CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61175002016	06117500	27/07/2016	BRAC	120
61175002016	06117500	27/07/2016	GOLI	4
61175002016	06117500	27/07/2016	ADMI	29
61175002016	06117500	27/07/2016	GOLC	3
61175002016	06117500	27/07/2016	ESUM	91
61175002016	06117500	27/07/2016	NPAL	13
61175002016	06117500	27/07/2016	ADEU	26
61175002016	06117500	27/07/2016	ECPM	71
61175002016	06117500	27/07/2016	CPAR	2
61175002016	06117500	27/07/2016	NCTE	11
61175002016	06117500	27/07/2016	GLAT	14
61175002016	06117500	27/07/2016	NVEN	1
61175002016	06117500	27/07/2016	ECAE	3
61175002016	06117500	27/07/2016	SSTM	9
61175002016	06117500	27/07/2016	CAEX	4
61175002016	06117500	27/07/2016	DSEP	2
61175002016	06117500	27/07/2016	FGRA	1
61175002016	06117500	27/07/2016	NRCH	2
61175002022	06117500	07/06/2022	NCTE	1
61175002022	06117500	07/06/2022	FSBH	1
61175002022	06117500	07/06/2022	BNEO	1
61175002022	06117500	07/06/2022	ECPM	73
61175002022	06117500	07/06/2022	CAFF	6
61175002022	06117500	07/06/2022	ENCM	2
61175002022	06117500	07/06/2022	ENAL	2
61175002022	06117500	07/06/2022	ESUM	1
61175002022	06117500	07/06/2022	GLAT	144
61175002022	06117500	07/06/2022	GMIS	100
61175002022	06117500	07/06/2022	GPRI	1
61175002022	06117500	07/06/2022	GTNO	10
61175002022	06117500	07/06/2022	GMIC	2
61175002022	06117500	07/06/2022	ACLI	34
61175002022	06117500	07/06/2022	ADPY	2
61175002022	06117500	07/06/2022	ACHD	5
61175002022	06117500	07/06/2022	ADMI	11
61175002022	06117500	07/06/2022	ADCC	3
61175002022	06117500	07/06/2022	FMIV	1
61175002022	06117500	07/06/2022	FGRA	3
10468	06117500	19/06/2017	GLAT	208
10468	06117500	19/06/2017	ADMI	105
10468	06117500	19/06/2017	ECPM	32
10468	06117500	19/06/2017	GELG	38
10468	06117500	19/06/2017	CEXF	1
10468	06117500	19/06/2017	GOLI	5
10468	06117500	19/06/2017	ACLI	2
10468	06117500	19/06/2017	CPAR	1
10468	06117500	19/06/2017	ECES	1
10468	06117500	19/06/2017	EULA	1
10468	06117500	19/06/2017	ABRY	1
10468	06117500	19/06/2017	ESUM	2
10468	06117500	19/06/2017	ECKR	2
10468	06117500	19/06/2017	GPUM	2
10468	06117500	19/06/2017	GOMP	2
10468	06117500	19/06/2017	ADPY	1
10468	06117500	19/06/2017	ACHD	1
10468	06117500	19/06/2017	NCTE	1
10976	06117500	02/07/2018	ADMI	268
10976	06117500	02/07/2018	GELG	19
10976	06117500	02/07/2018	GLAT	29
10976	06117500	02/07/2018	ADPY	13
10976	06117500	02/07/2018	ACLI	11
10976	06117500	02/07/2018	ECPM	24
10976	06117500	02/07/2018	RSIN	2
10976	06117500	02/07/2018	GTER	9
10976	06117500	02/07/2018	NCTE	4
10976	06117500	02/07/2018	CAEX	2
10976	06117500	02/07/2018	GMIN	2
10976	06117500	02/07/2018	APED	3
10976	06117500	02/07/2018	ACHD	6
10976	06117500	02/07/2018	RUNI	1
10976	06117500	02/07/2018	GOLI	1
10976	06117500	02/07/2018	AZHA	6
11372	06117500	20/06/2019	ACLI	294
11372	06117500	20/06/2019	ADMI	33
11372	06117500	20/06/2019	ECPM	31
11372	06117500	20/06/2019	GLAT	14
11372	06117500	20/06/2019	APED	3
11372	06117500	20/06/2019	GELG	10
11372	06117500	20/06/2019	GTNO	3
11372	06117500	20/06/2019	CDTG	3
11372	06117500	20/06/2019	NCTE	2
11372	06117500	20/06/2019	FPEC	1
11372	06117500	20/06/2019	NCPR	5
11372	06117500	20/06/2019	SSTM	1
11372	06117500	20/06/2019	CPED	2
11372	06117500	20/06/2019	GTER	2
11767	06117500	09/06/2020	ACLI	180
11767	06117500	09/06/2020	ADMI	154
11767	06117500	09/06/2020	CAFF	4
11767	06117500	09/06/2020	ECPM	22
11767	06117500	09/06/2020	GLAT	28
11767	06117500	09/06/2020	FGRA	1
11767	06117500	09/06/2020	ADPY	1
11767	06117500	09/06/2020	ESUM	2
11767	06117500	09/06/2020	FAUT	1
11767	06117500	09/06/2020	GOLI	1
11767	06117500	09/06/2020	ADMT	1
11767	06117500	09/06/2020	GMIS	1
11767	06117500	09/06/2020	GTNO	4
12454	06117500	31/05/2021	ECPM	6
12454	06117500	31/05/2021	CAFF	6
12454	06117500	31/05/2021	ENCM	2
12454	06117500	31/05/2021	GOMP	5
12454	06117500	31/05/2021	GOLC	6
12454	06117500	31/05/2021	GTER	4
12454	06117500	31/05/2021	GOLI	2
12454	06117500	31/05/2021	GELG	16
12454	06117500	31/05/2021	GLAT	23
12454	06117500	31/05/2021	GPRI	11
12454	06117500	31/05/2021	ACLI	170
12454	06117500	31/05/2021	ADMI	117
12454	06117500	31/05/2021	ACAF	8
12454	06117500	31/05/2021	ADPY	20
12454	06117500	31/05/2021	ADMC	4
12454	06117500	31/05/2021	FPEC	2
2008039	06117500	15/05/2008	ADMI	162
2008039	06117500	15/05/2008	CAEX	75
2008039	06117500	15/05/2008	ENCM	18
2008039	06117500	15/05/2008	ENVE	17
2008039	06117500	15/05/2008	NRCH	2
2008039	06117500	15/05/2008	MAPE	2
2008039	06117500	15/05/2008	DMON	20
2008039	06117500	15/05/2008	NCTE	5
2008039	06117500	15/05/2008	RSIN	2
2008039	06117500	15/05/2008	GTER	23
2008039	06117500	15/05/2008	NIPU	1
2008039	06117500	15/05/2008	NDRA	2
2008039	06117500	15/05/2008	ADSU	2
2008039	06117500	15/05/2008	FCVA	37
2008039	06117500	15/05/2008	ESUM	7
2008039	06117500	15/05/2008	GPAR	10
2008039	06117500	15/05/2008	NDME	1
2008039	06117500	15/05/2008	GOLI	2
2008039	06117500	15/05/2008	ESLE	3
2008039	06117500	15/05/2008	ECAE	1
2008039	06117500	15/05/2008	ENMI	1
2008039	06117500	15/05/2008	NDIS	2
2008039	06117500	15/05/2008	APED	4
2008039	06117500	15/05/2008	FGRA	1
2009074	06117500	17/06/2009	CAEX	54
2009074	06117500	17/06/2009	ENSP	2
2009074	06117500	17/06/2009	ADMI	292
2009074	06117500	17/06/2009	GMIN	3
2009074	06117500	17/06/2009	GPEL	10
2009074	06117500	17/06/2009	GPRI	1
2009074	06117500	17/06/2009	NRCH	1
2009074	06117500	17/06/2009	GTER	3
2009074	06117500	17/06/2009	NCTE	2
2009074	06117500	17/06/2009	FCVA	3
2009074	06117500	17/06/2009	ECPM	23
2009074	06117500	17/06/2009	ECKR	4
2009074	06117500	17/06/2009	ENCM	2
2010086	06117500	26/04/2010	DMON	347
2010086	06117500	26/04/2010	DMOT	5
2010086	06117500	26/04/2010	ADMI	22
2010086	06117500	26/04/2010	NPAE	6
2010086	06117500	26/04/2010	NIAR	1
2010086	06117500	26/04/2010	FCVA	14
2010086	06117500	26/04/2010	GOLI	7
2010086	06117500	26/04/2010	GPAR	2
2010086	06117500	26/04/2010	GMIN	2
2010086	06117500	26/04/2010	UULN	1
2010086	06117500	26/04/2010	AINA	2
2010086	06117500	26/04/2010	GTER	1
2010086	06117500	26/04/2010	UUAC	2
2011085	06117500	17/05/2011	ECPM	42
2011085	06117500	17/05/2011	AZHA	6
2011085	06117500	17/05/2011	ADMI	156
2011085	06117500	17/05/2011	NCTE	27
2011085	06117500	17/05/2011	APED	20
2011085	06117500	17/05/2011	GPUM	11
2011085	06117500	17/05/2011	ADEU	5
2011085	06117500	17/05/2011	ADPY	9
2011085	06117500	17/05/2011	ESUM	30
2011085	06117500	17/05/2011	NGES	1
2011085	06117500	17/05/2011	GLAT	52
2011085	06117500	17/05/2011	CAEX	4
2011085	06117500	17/05/2011	CEXF	12
2011085	06117500	17/05/2011	GTER	4
2011085	06117500	17/05/2011	ENCP	4
2011085	06117500	17/05/2011	AOVA	2
2011085	06117500	17/05/2011	SELL	1
2011085	06117500	17/05/2011	ACHD	2
2011085	06117500	17/05/2011	ENVE	2
2011085	06117500	17/05/2011	EARB	2
2011085	06117500	17/05/2011	FRAG	6
2011085	06117500	17/05/2011	CSIL	6
2011085	06117500	17/05/2011	CPAR	3
2011085	06117500	17/05/2011	BRAC	2
2011085	06117500	17/05/2011	ADLA	4
2011085	06117500	17/05/2011	NDIS	2
2011085	06117500	17/05/2011	NFON	1
2011085	06117500	17/05/2011	CBAC	2
2011085	06117500	17/05/2011	GOLI	2
2011085	06117500	17/05/2011	NRAD	2
2012032	06117500	17/07/2012	ESUM	130
2012032	06117500	17/07/2012	SSTM	16
2012032	06117500	17/07/2012	BMIC	33
2012032	06117500	17/07/2012	NRCH	2
2012032	06117500	17/07/2012	GLAT	22
2012032	06117500	17/07/2012	ECRU	62
2012032	06117500	17/07/2012	ECPM	71
2012032	06117500	17/07/2012	CBAM	5
2012032	06117500	17/07/2012	FPEM	1
2012032	06117500	17/07/2012	ACHD	4
2012032	06117500	17/07/2012	LKOT	5
2012032	06117500	17/07/2012	CBKU	15
2012032	06117500	17/07/2012	NHIN	2
2012032	06117500	17/07/2012	NPAD	1
2012032	06117500	17/07/2012	NCTE	1
2012032	06117500	17/07/2012	CAEX	6
2012032	06117500	17/07/2012	ADMI	11
2012032	06117500	17/07/2012	NDEN	8
2012032	06117500	17/07/2012	DELL	1
2012032	06117500	17/07/2012	GVIB	1
2012032	06117500	17/07/2012	APED	3
2012032	06117500	17/07/2012	AINA	1
2012032	06117500	17/07/2012	NEID	1
2012032	06117500	17/07/2012	FTEN	1
2012032	06117500	17/07/2012	ADSA	1
2012032	06117500	17/07/2012	NTPT	1
2012032	06117500	17/07/2012	UUAC	1
2012032	06117500	17/07/2012	ECAE	1
2013104300	06117500	24/06/2013	ENCM	23
2013104300	06117500	24/06/2013	ESUM	10
2013104300	06117500	24/06/2013	ADMI	282
2013104300	06117500	24/06/2013	GOLI	7
2013104300	06117500	24/06/2013	GPRI	4
2013104300	06117500	24/06/2013	APED	1
2013104300	06117500	24/06/2013	ADPY	2
2013104300	06117500	24/06/2013	ECPM	11
2013104300	06117500	24/06/2013	CAEX	17
2013104300	06117500	24/06/2013	GPEL	12
2013104300	06117500	24/06/2013	FCVA	3
2013104300	06117500	24/06/2013	ACAF	1
2013104300	06117500	24/06/2013	ACHD	18
2013104300	06117500	24/06/2013	CEXF	10
2013104300	06117500	24/06/2013	NCTE	2
2013104300	06117500	24/06/2013	NCPL	2
2013104300	06117500	24/06/2013	ENVE	4
2013104300	06117500	24/06/2013	NGRE	4
2013104300	06117500	24/06/2013	RSIN	2
2013104300	06117500	24/06/2013	EOMI	2
2013104300	06117500	24/06/2013	GTER	14
2013104300	06117500	24/06/2013	DMON	6
2013104300	06117500	24/06/2013	ESLE	1
2014067800	06117500	14/05/2014	ADMI	260
2014067800	06117500	14/05/2014	NDIS	2
2014067800	06117500	14/05/2014	ESUM	9
2014067800	06117500	14/05/2014	GPUM	44
2014067800	06117500	14/05/2014	GPEL	17
2014067800	06117500	14/05/2014	CAEX	17
2014067800	06117500	14/05/2014	NPAD	2
2014067800	06117500	14/05/2014	NCTE	3
2014067800	06117500	14/05/2014	GOLI	1
2014067800	06117500	14/05/2014	GOMP	4
2014067800	06117500	14/05/2014	ACLI	7
2014067800	06117500	14/05/2014	ECPM	22
2014067800	06117500	14/05/2014	GPRI	19
2015074800	06117500	04/06/2015	ECPM	39
2015074800	06117500	04/06/2015	ESLE	2
2015074800	06117500	04/06/2015	ESUM	2
2015074800	06117500	04/06/2015	APED	1
2015074800	06117500	04/06/2015	GTER	1
2015074800	06117500	04/06/2015	ACLI	306
2015074800	06117500	04/06/2015	ADMI	65
2015074800	06117500	04/06/2015	ADSU	4
