CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51731502021	05173150	27/09/2021	CPLI	8
51731502021	05173150	27/09/2021	ADCR	239
51731502021	05173150	27/09/2021	ADPY	121
51731502021	05173150	27/09/2021	FDEF	10
51731502021	05173150	27/09/2021	ADSU	4
51731502021	05173150	27/09/2021	EVUL	4
51731502021	05173150	27/09/2021	ESLE	6
51731502021	05173150	27/09/2021	ADRI	3
51731502021	05173150	27/09/2021	HARC	1
51731502021	05173150	27/09/2021	FPEC	2
51731502021	05173150	27/09/2021	ENVE	2
51731502022	05173150	13/09/2022	CEUG	114
51731502022	05173150	13/09/2022	GMIN	74
51731502022	05173150	13/09/2022	FSAP	48
51731502022	05173150	13/09/2022	GPAR	31
51731502022	05173150	13/09/2022	ADMO	19
51731502022	05173150	13/09/2022	GBOB	13
51731502022	05173150	13/09/2022	RUNI	12
51731502022	05173150	13/09/2022	NPAE	10
51731502022	05173150	13/09/2022	SNIG	9
51731502022	05173150	13/09/2022	NCTE	9
51731502022	05173150	13/09/2022	MPMI	8
51731502022	05173150	13/09/2022	NANT	7
51731502022	05173150	13/09/2022	NDIS	7
51731502022	05173150	13/09/2022	CSNU	6
51731502022	05173150	13/09/2022	APED	6
51731502022	05173150	13/09/2022	NGER	5
51731502022	05173150	13/09/2022	ADPY	3
51731502022	05173150	13/09/2022	DVUL	3
51731502022	05173150	13/09/2022	RABB	2
51731502022	05173150	13/09/2022	NCPR	2
51731502022	05173150	13/09/2022	FSBH	2
51731502022	05173150	13/09/2022	NTPT	2
51731502022	05173150	13/09/2022	ADMI	2
51731502022	05173150	13/09/2022	ENVE	2
51731502022	05173150	13/09/2022	NPAL	2
51731502022	05173150	13/09/2022	NVDA	1
51731502022	05173150	13/09/2022	EOMI	1
51731502022	05173150	13/09/2022	CPLI	1
51731502022	05173150	13/09/2022	GPRI	1
2008184600	05173150	08/09/2008	NCTT	5
2008184600	05173150	08/09/2008	ADPY	195
2008184600	05173150	08/09/2008	RSIN	9
2008184600	05173150	08/09/2008	ADSU	2
2008184600	05173150	08/09/2008	NLIN	2
2008184600	05173150	08/09/2008	CPLI	21
2008184600	05173150	08/09/2008	CPLE	2
2008184600	05173150	08/09/2008	ESLE	13
2008184600	05173150	08/09/2008	ADMI	56
2008184600	05173150	08/09/2008	DMES	2
2008184600	05173150	08/09/2008	ADRI	6
2008184600	05173150	08/09/2008	NFON	2
2008184600	05173150	08/09/2008	APED	4
2008184600	05173150	08/09/2008	NINC	1
2008184600	05173150	08/09/2008	ADSB	6
2008184600	05173150	08/09/2008	NCTE	7
2008184600	05173150	08/09/2008	DVUL	2
2008184600	05173150	08/09/2008	FCRP	16
2008184600	05173150	08/09/2008	NDIS	1
2008184600	05173150	08/09/2008	NRCH	4
2008184600	05173150	08/09/2008	ADAM	6
2008184600	05173150	08/09/2008	FBID	4
2008184600	05173150	08/09/2008	ENMI	8
2008184600	05173150	08/09/2008	NLSU	1
2008184600	05173150	08/09/2008	FRAS	2
2008184600	05173150	08/09/2008	ADLS	1
2008184600	05173150	08/09/2008	GACC	2
2008184600	05173150	08/09/2008	COPL	2
2008184600	05173150	08/09/2008	RABB	4
2008184600	05173150	08/09/2008	NANT	2
2008184600	05173150	08/09/2008	EOMI	3
2008184600	05173150	08/09/2008	GTER	1
2008184600	05173150	08/09/2008	MCIR	2
2008184600	05173150	08/09/2008	NPUG	4
2008184600	05173150	08/09/2008	GOMS	2
2009063900	05173150	01/07/2009	FARC	47
2009063900	05173150	01/07/2009	ADPY	91
2009063900	05173150	01/07/2009	ADSU	30
2009063900	05173150	01/07/2009	ESLE	90
2009063900	05173150	01/07/2009	UULN	4
2009063900	05173150	01/07/2009	ADMI	50
2009063900	05173150	01/07/2009	ENMI	59
2009063900	05173150	01/07/2009	ADAM	1
2009063900	05173150	01/07/2009	NDIS	2
2009063900	05173150	01/07/2009	ADRI	12
2009063900	05173150	01/07/2009	RSIN	6
2009063900	05173150	01/07/2009	FCVA	3
2009063900	05173150	01/07/2009	GPEL	4
2009063900	05173150	01/07/2009	NLIN	1
2009063900	05173150	01/07/2009	CPLI	3
2009063900	05173150	01/07/2009	APED	1
2009063900	05173150	01/07/2009	MAPE	2
2009063900	05173150	01/07/2009	PSAT	1
2009063900	05173150	01/07/2009	NTPT	1
2009063900	05173150	01/07/2009	FCRP	1
2010093300	05173150	30/06/2010	ADLS	2
2010093300	05173150	30/06/2010	ADMI	42
2010093300	05173150	30/06/2010	ADPY	189
2010093300	05173150	30/06/2010	ADRI	5
2010093300	05173150	30/06/2010	APED	2
2010093300	05173150	30/06/2010	ASHU	1
2010093300	05173150	30/06/2010	CPLI	13
2010093300	05173150	30/06/2010	DMES	1
2010093300	05173150	30/06/2010	EEXI	1
2010093300	05173150	30/06/2010	ENMI	25
2010093300	05173150	30/06/2010	EOMI	2
2010093300	05173150	30/06/2010	ESLE	26
2010093300	05173150	30/06/2010	EUNO	1
2010093300	05173150	30/06/2010	FARC	6
2010093300	05173150	30/06/2010	FRAM	1
2010093300	05173150	30/06/2010	FCRP	1
2010093300	05173150	30/06/2010	FCVA	40
2010093300	05173150	30/06/2010	GMIN	5
2010093300	05173150	30/06/2010	GMMI	1
2010093300	05173150	30/06/2010	GPEL	6
2010093300	05173150	30/06/2010	MAPE	1
2010093300	05173150	30/06/2010	NCRY	1
2010093300	05173150	30/06/2010	NCTE	11
2010093300	05173150	30/06/2010	NDIS	4
2010093300	05173150	30/06/2010	NPAL	1
2010093300	05173150	30/06/2010	NPSL	1
2010093300	05173150	30/06/2010	NRCH	7
2010093300	05173150	30/06/2010	NTPT	1
2010093300	05173150	30/06/2010	PLFR	1
2010093300	05173150	30/06/2010	RSIN	1
2010093300	05173150	30/06/2010	TRUP	1
2011133400	05173150	16/08/2011	NDIS	6
2011133400	05173150	16/08/2011	ENMI	13
2011133400	05173150	16/08/2011	ADPY	168
2011133400	05173150	16/08/2011	FCVA	6
2011133400	05173150	16/08/2011	ESLE	75
2011133400	05173150	16/08/2011	ADSU	9
2011133400	05173150	16/08/2011	ADRI	19
2011133400	05173150	16/08/2011	ADMI	39
2011133400	05173150	16/08/2011	RSIN	6
2011133400	05173150	16/08/2011	ENVE	6
2011133400	05173150	16/08/2011	NZSS	2
2011133400	05173150	16/08/2011	FARC	4
2011133400	05173150	16/08/2011	FRAS	2
2011133400	05173150	16/08/2011	NMEN	1
2011133400	05173150	16/08/2011	GPUM	13
2011133400	05173150	16/08/2011	ADPT	8
2011133400	05173150	16/08/2011	NRCH	4
2011133400	05173150	16/08/2011	NINC	4
2011133400	05173150	16/08/2011	GMIN	2
2011133400	05173150	16/08/2011	CPLI	6
2011133400	05173150	16/08/2011	NCTE	1
2011133400	05173150	16/08/2011	APED	1
2011133400	05173150	16/08/2011	EOMI	2
2011133400	05173150	16/08/2011	PSAT	2
2011133400	05173150	16/08/2011	DEHR	1
2012120100	05173150	27/07/2012	ADPY	233
2012120100	05173150	27/07/2012	ADSU	41
2012120100	05173150	27/07/2012	ADPT	6
2012120100	05173150	27/07/2012	ADMI	44
2012120100	05173150	27/07/2012	CPLI	15
2012120100	05173150	27/07/2012	ESLE	16
2012120100	05173150	27/07/2012	ENMI	12
2012120100	05173150	27/07/2012	FCVA	2
2012120100	05173150	27/07/2012	ADRI	9
2012120100	05173150	27/07/2012	FARC	8
2012120100	05173150	27/07/2012	MAPE	1
2012120100	05173150	27/07/2012	GDEC	1
2012120100	05173150	27/07/2012	GMPU	1
2012120100	05173150	27/07/2012	NRCH	1
2012120100	05173150	27/07/2012	EVUL	2
2012120100	05173150	27/07/2012	COPL	1
2012120100	05173150	27/07/2012	ADSH	1
2012120100	05173150	27/07/2012	CPLE	1
2012120100	05173150	27/07/2012	ADAM	1
2012120100	05173150	27/07/2012	ALBL	2
2012120100	05173150	27/07/2012	RSIN	8
2012120100	05173150	27/07/2012	GPEL	1
2013086500	05173150	28/08/2013	RSIN	61
2013086500	05173150	28/08/2013	ENMI	6
2013086500	05173150	28/08/2013	ADSU	114
2013086500	05173150	28/08/2013	ADRI	13
2013086500	05173150	28/08/2013	DMES	2
2013086500	05173150	28/08/2013	FVAU	2
2013086500	05173150	28/08/2013	GPUM	94
2013086500	05173150	28/08/2013	CEUG	2
2013086500	05173150	28/08/2013	GMIN	1
2013086500	05173150	28/08/2013	MVAR	2
2013086500	05173150	28/08/2013	FGRA	6
2013086500	05173150	28/08/2013	NRCH	2
2013086500	05173150	28/08/2013	RABB	1
2013086500	05173150	28/08/2013	NDIS	2
2013086500	05173150	28/08/2013	ADMI	32
2013086500	05173150	28/08/2013	FARC	11
2013086500	05173150	28/08/2013	ADPY	6
2013086500	05173150	28/08/2013	ACHD	15
2013086500	05173150	28/08/2013	CLNT	25
2013086500	05173150	28/08/2013	ESLE	11
2013086500	05173150	28/08/2013	NREC	1
2013086500	05173150	28/08/2013	DPER	2
2013086500	05173150	28/08/2013	GEXL	2
2013086500	05173150	28/08/2013	GMMI	1
2014157600	05173150	22/07/2014	ADSU	180
2014157600	05173150	22/07/2014	ADPY	86
2014157600	05173150	22/07/2014	ADPT	2
2014157600	05173150	22/07/2014	GOMP	2
2014157600	05173150	22/07/2014	ESLE	45
2014157600	05173150	22/07/2014	APED	2
2014157600	05173150	22/07/2014	ENMI	27
2014157600	05173150	22/07/2014	RSIN	5
2014157600	05173150	22/07/2014	CPLI	14
2014157600	05173150	22/07/2014	FARC	6
2014157600	05173150	22/07/2014	DEFO	1
2014157600	05173150	22/07/2014	MVAR	1
2014157600	05173150	22/07/2014	CCOC	1
2014157600	05173150	22/07/2014	NPUF	1
2014157600	05173150	22/07/2014	FVAU	6
2014157600	05173150	22/07/2014	GLGN	2
2014157600	05173150	22/07/2014	ADRI	6
2014157600	05173150	22/07/2014	NDIS	2
2014157600	05173150	22/07/2014	ACLI	1
2014157600	05173150	22/07/2014	FGRA	2
2014157600	05173150	22/07/2014	ADMI	8
2015128900	05173150	21/07/2015	FARC	13
2015128900	05173150	21/07/2015	CPLI	13
2015128900	05173150	21/07/2015	ESLE	43
2015128900	05173150	21/07/2015	GMMI	6
2015128900	05173150	21/07/2015	ADPY	203
2015128900	05173150	21/07/2015	ENMI	28
2015128900	05173150	21/07/2015	NPAL	1
2015128900	05173150	21/07/2015	ADSU	41
2015128900	05173150	21/07/2015	FPEC	4
2015128900	05173150	21/07/2015	FVAU	1
2015128900	05173150	21/07/2015	ADRI	9
2015128900	05173150	21/07/2015	GELG	12
2015128900	05173150	21/07/2015	RSIN	7
2015128900	05173150	21/07/2015	ADMI	12
2015128900	05173150	21/07/2015	FGRA	2
2015128900	05173150	21/07/2015	GMIN	1
2015128900	05173150	21/07/2015	ADMO	1
2015128900	05173150	21/07/2015	GCLF	2
2015128900	05173150	21/07/2015	UULN	1
2015128900	05173150	21/07/2015	ENVE	1
2015128900	05173150	21/07/2015	ACLI	1
20160517315001	05173150	20/07/2016	ADMI	26
20160517315001	05173150	20/07/2016	ACHD	82
20160517315001	05173150	20/07/2016	RSIN	19
20160517315001	05173150	20/07/2016	ESLE	84
20160517315001	05173150	20/07/2016	COCO	23
20160517315001	05173150	20/07/2016	ADPY	98
20160517315001	05173150	20/07/2016	RABB	6
20160517315001	05173150	20/07/2016	GOMP	14
20160517315001	05173150	20/07/2016	FRAG	10
20160517315001	05173150	20/07/2016	EOMI	1
20160517315001	05173150	20/07/2016	COPL	3
20160517315001	05173150	20/07/2016	ADRI	8
20160517315001	05173150	20/07/2016	NDIS	2
20160517315001	05173150	20/07/2016	APED	2
20160517315001	05173150	20/07/2016	CYMB	3
20160517315001	05173150	20/07/2016	GELG	8
20160517315001	05173150	20/07/2016	FRUM	4
20160517315001	05173150	20/07/2016	ENCY	2
20160517315001	05173150	20/07/2016	NRCH	1
20160517315001	05173150	20/07/2016	ADSU	2
20160517315001	05173150	20/07/2016	RUNI	4
20160517315001	05173150	20/07/2016	GLGN	2
20160517315001	05173150	20/07/2016	FARC	4
20170517315001	05173150	01/08/2017	ADSH	1
20170517315001	05173150	01/08/2017	ADSU	6
20170517315001	05173150	01/08/2017	ADPY	168
20170517315001	05173150	01/08/2017	ENVE	5
20170517315001	05173150	01/08/2017	ESLE	118
20170517315001	05173150	01/08/2017	AHOF	1
20170517315001	05173150	01/08/2017	CPLI	11
20170517315001	05173150	01/08/2017	ENSI	2
20170517315001	05173150	01/08/2017	ENMI	2
20170517315001	05173150	01/08/2017	DGEM	1
20170517315001	05173150	01/08/2017	NITZ	2
20170517315001	05173150	01/08/2017	FRCP	41
20170517315001	05173150	01/08/2017	GOMP	18
20170517315001	05173150	01/08/2017	ADMI	17
20170517315001	05173150	01/08/2017	NDIS	2
20170517315001	05173150	01/08/2017	ADRI	3
20170517315001	05173150	01/08/2017	PINU	2
20170517315001	05173150	01/08/2017	ABRY	3
20170517315001	05173150	01/08/2017	RSIN	1
20170517315001	05173150	01/08/2017	NCTE	2
20170517315001	05173150	01/08/2017	ADCV	2
20180517315001	05173150	09/08/2018	COCO	1
20180517315001	05173150	09/08/2018	ESLE	79
20180517315001	05173150	09/08/2018	ADPY	158
20180517315001	05173150	09/08/2018	ADRI	27
20180517315001	05173150	09/08/2018	RSIN	20
20180517315001	05173150	09/08/2018	CPLI	4
20180517315001	05173150	09/08/2018	ENMI	12
20180517315001	05173150	09/08/2018	ADSU	57
20180517315001	05173150	09/08/2018	ADMI	17
20180517315001	05173150	09/08/2018	DGEM	1
20180517315001	05173150	09/08/2018	ACLI	5
20180517315001	05173150	09/08/2018	MVAR	2
20180517315001	05173150	09/08/2018	GPRI	4
20180517315001	05173150	09/08/2018	ADMO	1
20180517315001	05173150	09/08/2018	NRCH	2
20180517315001	05173150	09/08/2018	MERI	1
20180517315001	05173150	09/08/2018	GCLF	1
20180517315001	05173150	09/08/2018	RUNI	2
20180517315001	05173150	09/08/2018	NCTE	2
20180517315001	05173150	09/08/2018	HARC	1
20180517315001	05173150	09/08/2018	AHOF	1
20180517315001	05173150	09/08/2018	FRAG	4
20180517315001	05173150	09/08/2018	ACHD	1
20180517315001	05173150	09/08/2018	DEFO	2
20190517315001	05173150	24/09/2019	ADRI	60
20190517315001	05173150	24/09/2019	ADSU	119
20190517315001	05173150	24/09/2019	HARC	12
20190517315001	05173150	24/09/2019	ACLI	5
20190517315001	05173150	24/09/2019	RSIN	1
20190517315001	05173150	24/09/2019	ADPY	33
20190517315001	05173150	24/09/2019	GPRI	4
20190517315001	05173150	24/09/2019	ENMI	26
20190517315001	05173150	24/09/2019	GMIN	2
20190517315001	05173150	24/09/2019	DEFO	11
20190517315001	05173150	24/09/2019	ESLE	27
20190517315001	05173150	24/09/2019	AHOF	7
20190517315001	05173150	24/09/2019	ACHD	8
20190517315001	05173150	24/09/2019	GPEL	11
20190517315001	05173150	24/09/2019	CAFF	1
20190517315001	05173150	24/09/2019	GMMI	1
20190517315001	05173150	24/09/2019	FPRU	4
20190517315001	05173150	24/09/2019	ADMI	10
20190517315001	05173150	24/09/2019	CPLI	10
20190517315001	05173150	24/09/2019	ADCV	6
20190517315001	05173150	24/09/2019	ADSH	1
20190517315001	05173150	24/09/2019	ADMO	1
20190517315001	05173150	24/09/2019	ADLA	2
20190517315001	05173150	24/09/2019	NAVI	2
20190517315001	05173150	24/09/2019	GEXL	1
20190517315001	05173150	24/09/2019	GCLF	4
20190517315001	05173150	24/09/2019	FGRA	4
20190517315001	05173150	24/09/2019	GPUM	16
20190517315001	05173150	24/09/2019	NDIS	1
20190517315001	05173150	24/09/2019	DGEM	1
20190517315001	05173150	24/09/2019	FVAU	1
20190517315001	05173150	24/09/2019	FRAG	1
20190517315001	05173150	24/09/2019	FPEC	4
20190517315001	05173150	24/09/2019	GAGV	4
20200517315001	05173150	26/08/2020	ADPY	159
20200517315001	05173150	26/08/2020	COPL	2
20200517315001	05173150	26/08/2020	FRCP	25
20200517315001	05173150	26/08/2020	ADMO	3
20200517315001	05173150	26/08/2020	CPLI	89
20200517315001	05173150	26/08/2020	ESLE	12
20200517315001	05173150	26/08/2020	ADAM	2
20200517315001	05173150	26/08/2020	ADRI	9
20200517315001	05173150	26/08/2020	CEUG	5
20200517315001	05173150	26/08/2020	COCO	3
20200517315001	05173150	26/08/2020	DMES	1
20200517315001	05173150	26/08/2020	MVAR	1
20200517315001	05173150	26/08/2020	UULN	2
20200517315001	05173150	26/08/2020	ADMI	6
20200517315001	05173150	26/08/2020	FVAU	2
20200517315001	05173150	26/08/2020	ENMI	3
20200517315001	05173150	26/08/2020	ENCY	3
20200517315001	05173150	26/08/2020	RSIN	3
20200517315001	05173150	26/08/2020	RUNI	2
20200517315001	05173150	26/08/2020	ADCV	1
20200517315001	05173150	26/08/2020	AHOF	1
20200517315001	05173150	26/08/2020	GMMI	1
20200517315001	05173150	26/08/2020	ALBL	1
20200517315001	05173150	26/08/2020	GPRI	2
20200517315001	05173150	26/08/2020	GPUM	2
20200517315001	05173150	26/08/2020	ADSU	70
3985	05173150	08/08/2007	ADPY	329
3985	05173150	08/08/2007	ESLE	18
3985	05173150	08/08/2007	CLNT	12
3985	05173150	08/08/2007	ADMI	8
3985	05173150	08/08/2007	FCVA	17
3985	05173150	08/08/2007	NULA	1
3985	05173150	08/08/2007	RABB	2
3985	05173150	08/08/2007	ADRI	3
3985	05173150	08/08/2007	GMIN	2
3985	05173150	08/08/2007	ENMI	3
3985	05173150	08/08/2007	APED	1
3985	05173150	08/08/2007	DEHR	1
3985	05173150	08/08/2007	GRHB	3
