CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51080002015	05108000	01/07/2015	EOMI	193
51080002015	05108000	01/07/2015	APED	41
51080002015	05108000	01/07/2015	PBAH	24
51080002015	05108000	01/07/2015	NSOC	14
51080002015	05108000	01/07/2015	DPST	11
51080002015	05108000	01/07/2015	NLAN	9
51080002015	05108000	01/07/2015	NCTE	8
51080002015	05108000	01/07/2015	GSCI	7
51080002015	05108000	01/07/2015	NDME	6
51080002015	05108000	01/07/2015	NRCS	6
51080002015	05108000	01/07/2015	NCTE	6
51080002015	05108000	01/07/2015	CPLI	5
51080002015	05108000	01/07/2015	NRHY	5
51080002015	05108000	01/07/2015	NPAL	5
51080002015	05108000	01/07/2015	ADMO	4
51080002015	05108000	01/07/2015	NGRE	4
51080002015	05108000	01/07/2015	CEUG	4
51080002015	05108000	01/07/2015	SIDE	4
51080002015	05108000	01/07/2015	SPUP	4
51080002015	05108000	01/07/2015	NCOM	4
51080002015	05108000	01/07/2015	GYOB	3
51080002015	05108000	01/07/2015	PLFR	3
51080002015	05108000	01/07/2015	GYKU	2
51080002015	05108000	01/07/2015	ADMS	2
51080002015	05108000	01/07/2015	NYCO	2
51080002015	05108000	01/07/2015	ADMI	2
51080002015	05108000	01/07/2015	NGER	2
51080002015	05108000	01/07/2015	ARIC	2
51080002015	05108000	01/07/2015	DOCU	2
51080002015	05108000	01/07/2015	SHAN	2
51080002015	05108000	01/07/2015	HHUN	2
51080002015	05108000	01/07/2015	NREC	2
51080002015	05108000	01/07/2015	DWOL	2
51080002015	05108000	01/07/2015	FMIT	2
51080002015	05108000	01/07/2015	DCOT	2
51080002015	05108000	01/07/2015	NDIS	1
51080002015	05108000	01/07/2015	FCVA	1
51080002015	05108000	01/07/2015	HNOR	1
51080002015	05108000	01/07/2015	ADRI	1
51080002015	05108000	01/07/2015	ADPY	1
51080002015	05108000	01/07/2015	NCPL	1
51080002021	05108000	18/08/2021	SNIG	86
51080002021	05108000	18/08/2021	NSOC	18
51080002021	05108000	18/08/2021	NCTE	8
51080002021	05108000	18/08/2021	PWER	6
51080002021	05108000	18/08/2021	AMID	8
51080002021	05108000	18/08/2021	FHEL	2
51080002021	05108000	18/08/2021	APED	33
51080002021	05108000	18/08/2021	NCTV	24
51080002021	05108000	18/08/2021	ADMO	33
51080002021	05108000	18/08/2021	EOMI	81
51080002021	05108000	18/08/2021	ADMI	15
51080002021	05108000	18/08/2021	ACOP	1
51080002021	05108000	18/08/2021	ADEU	8
51080002021	05108000	18/08/2021	FPSP	1
51080002021	05108000	18/08/2021	DPSG	3
51080002021	05108000	18/08/2021	SIDE	8
51080002021	05108000	18/08/2021	ACHD	3
51080002021	05108000	18/08/2021	GSCI	3
51080002021	05108000	18/08/2021	NGER	4
51080002021	05108000	18/08/2021	AMCD	4
51080002021	05108000	18/08/2021	SSUE	4
51080002021	05108000	18/08/2021	NPAL	7
51080002021	05108000	18/08/2021	NORI	1
51080002021	05108000	18/08/2021	NITZ	2
51080002021	05108000	18/08/2021	NTEN	2
51080002021	05108000	18/08/2021	NDIS	5
51080002021	05108000	18/08/2021	NVEN	1
51080002021	05108000	18/08/2021	ADSB	7
51080002021	05108000	18/08/2021	ADRU	6
51080002021	05108000	18/08/2021	NFIL	1
51080002021	05108000	18/08/2021	NTPT	4
51080002021	05108000	18/08/2021	NVDA	1
51080002021	05108000	18/08/2021	NANT	1
51080002021	05108000	18/08/2021	NPAD	1
51080002021	05108000	18/08/2021	CSNU	1
51080002021	05108000	18/08/2021	NSIA	1
51080002021	05108000	18/08/2021	SEAT	3
51080002021	05108000	18/08/2021	GPHQ	1
51080002021	05108000	18/08/2021	NROS	2
51080002021	05108000	18/08/2021	CEUG	1
51080002021	05108000	18/08/2021	GYKU	1
51080002021	05108000	18/08/2021	ADPY	2
51080002021	05108000	18/08/2021	NREC	1
51080002021	05108000	18/08/2021	PVHE	2
51080002021	05108000	18/08/2021	CHLI	1
51080002022	05108000	16/08/2022	EOMI	66
51080002022	05108000	16/08/2022	SNIG	126
51080002022	05108000	16/08/2022	NCTV	38
51080002022	05108000	16/08/2022	ADMI	10
51080002022	05108000	16/08/2022	BPAX	3
51080002022	05108000	16/08/2022	DPSG	28
51080002022	05108000	16/08/2022	NSOC	2
51080002022	05108000	16/08/2022	NDIS	4
51080002022	05108000	16/08/2022	NCTE	4
51080002022	05108000	16/08/2022	ADMO	4
51080002022	05108000	16/08/2022	NGER	6
51080002022	05108000	16/08/2022	AMID	6
51080002022	05108000	16/08/2022	NVEN	3
51080002022	05108000	16/08/2022	ADRU	8
51080002022	05108000	16/08/2022	CSNU	3
51080002022	05108000	16/08/2022	NANT	2
51080002022	05108000	16/08/2022	NITZ	1
51080002022	05108000	16/08/2022	GYKU	3
51080002022	05108000	16/08/2022	APED	11
51080002022	05108000	16/08/2022	NAVI	5
51080002022	05108000	16/08/2022	FMIT	3
51080002022	05108000	16/08/2022	NFON	1
51080002022	05108000	16/08/2022	ADEU	2
51080002022	05108000	16/08/2022	ADSB	4
51080002022	05108000	16/08/2022	CATO	1
51080002022	05108000	16/08/2022	KCLE	1
51080002022	05108000	16/08/2022	MPMI	1
51080002022	05108000	16/08/2022	GSCI	3
51080002022	05108000	16/08/2022	CHLI	2
51080002022	05108000	16/08/2022	NPAL	4
51080002022	05108000	16/08/2022	NGRE	1
51080002022	05108000	16/08/2022	SIDE	3
51080002022	05108000	16/08/2022	NRCH	1
51080002022	05108000	16/08/2022	CEUG	2
51080002022	05108000	16/08/2022	PFTN	5
51080002022	05108000	16/08/2022	GTAB	6
51080002022	05108000	16/08/2022	CMDU	10
51080002022	05108000	16/08/2022	PWER	4
51080002022	05108000	16/08/2022	EOMT	3
51080002022	05108000	16/08/2022	ADLB	2
51080002022	05108000	16/08/2022	NORI	9
51080002022	05108000	16/08/2022	NCOA	1
51080002022	05108000	16/08/2022	HCOS	1
51080002022	05108000	16/08/2022	NPAD	3
51080002022	05108000	16/08/2022	MING	1
2008162500	05108000	19/08/2008	NRCS	8
2008162500	05108000	19/08/2008	CPLE	45
2008162500	05108000	19/08/2008	NCTE	22
2008162500	05108000	19/08/2008	SELL	102
2008162500	05108000	19/08/2008	APED	50
2008162500	05108000	19/08/2008	LVEN	15
2008162500	05108000	19/08/2008	RUNI	2
2008162500	05108000	19/08/2008	GMIN	25
2008162500	05108000	19/08/2008	NDIS	15
2008162500	05108000	19/08/2008	EOMI	36
2008162500	05108000	19/08/2008	GPAR	2
2008162500	05108000	19/08/2008	NTPT	13
2008162500	05108000	19/08/2008	ESBM	2
2008162500	05108000	19/08/2008	NSHR	9
2008162500	05108000	19/08/2008	NCPR	1
2008162500	05108000	19/08/2008	NPAL	4
2008162500	05108000	19/08/2008	ADEU	1
2008162500	05108000	19/08/2008	EOCO	14
2008162500	05108000	19/08/2008	PLEV	5
2008162500	05108000	19/08/2008	FCVA	3
2008162500	05108000	19/08/2008	GLGN	1
2008162500	05108000	19/08/2008	CPED	2
2008162500	05108000	19/08/2008	ADSB	2
2008162500	05108000	19/08/2008	RABB	5
2008162500	05108000	19/08/2008	FFAS	1
2008162500	05108000	19/08/2008	LMUT	4
2008162500	05108000	19/08/2008	MVAR	3
2008162500	05108000	19/08/2008	LGOE	2
2008162500	05108000	19/08/2008	NLAN	1
2008162500	05108000	19/08/2008	NIFR	2
2008162500	05108000	19/08/2008	EPRO	1
2008162500	05108000	19/08/2008	CBAC	2
2008162500	05108000	19/08/2008	NPAE	1
2009050301	05108000	28/07/2009	EOMI	81
2009050301	05108000	28/07/2009	GSCI	2
2009050301	05108000	28/07/2009	GYAC	4
2009050301	05108000	28/07/2009	NDIS	25
2009050301	05108000	28/07/2009	GYOB	1
2009050301	05108000	28/07/2009	APED	18
2009050301	05108000	28/07/2009	NPAL	8
2009050301	05108000	28/07/2009	NTPT	21
2009050301	05108000	28/07/2009	MVAR	25
2009050301	05108000	28/07/2009	LGOE	7
2009050301	05108000	28/07/2009	NSOC	6
2009050301	05108000	28/07/2009	COCE	1
2009050301	05108000	28/07/2009	NCTE	37
2009050301	05108000	28/07/2009	GPAR	9
2009050301	05108000	28/07/2009	CPLE	44
2009050301	05108000	28/07/2009	NRCS	16
2009050301	05108000	28/07/2009	ESBM	2
2009050301	05108000	28/07/2009	ADMI	3
2009050301	05108000	28/07/2009	NINC	11
2009050301	05108000	28/07/2009	SIDE	8
2009050301	05108000	28/07/2009	EOMT	2
2009050301	05108000	28/07/2009	SELL	3
2009050301	05108000	28/07/2009	NHEU	1
2009050301	05108000	28/07/2009	SPAV	1
2009050301	05108000	28/07/2009	NVIP	5
2009050301	05108000	28/07/2009	LNIV	4
2009050301	05108000	28/07/2009	FSAP	5
2009050301	05108000	28/07/2009	FCVA	2
2009050301	05108000	28/07/2009	NGER	3
2009050301	05108000	28/07/2009	NANT	1
2009050301	05108000	28/07/2009	NLAN	4
2009050301	05108000	28/07/2009	SSUE	1
2009050301	05108000	28/07/2009	GMIN	14
2009050301	05108000	28/07/2009	DCOT	2
2009050301	05108000	28/07/2009	MAPE	5
2009050301	05108000	28/07/2009	ESLE	1
2009050301	05108000	28/07/2009	ENLB	1
2009050301	05108000	28/07/2009	NCPL	1
2009050301	05108000	28/07/2009	ADSA	2
2009050301	05108000	28/07/2009	NCPR	2
2009050301	05108000	28/07/2009	NSYM	6
2009050301	05108000	28/07/2009	ADPY	1
2009050301	05108000	28/07/2009	CBAC	6
2009050301	05108000	28/07/2009	NREC	2
2009050301	05108000	28/07/2009	CBAT	1
2010082000	05108000	26/07/2010	GMIN	33
2010082000	05108000	26/07/2010	NTPT	12
2010082000	05108000	26/07/2010	APED	105
2010082000	05108000	26/07/2010	EOMI	61
2010082000	05108000	26/07/2010	EOMT	6
2010082000	05108000	26/07/2010	NCTE	34
2010082000	05108000	26/07/2010	EOCO	69
2010082000	05108000	26/07/2010	NDIS	2
2010082000	05108000	26/07/2010	NLAN	3
2010082000	05108000	26/07/2010	CPLE	38
2010082000	05108000	26/07/2010	NCTV	2
2010082000	05108000	26/07/2010	ESBM	2
2010082000	05108000	26/07/2010	ADMI	3
2010082000	05108000	26/07/2010	NGRE	1
2010082000	05108000	26/07/2010	ADPY	2
2010082000	05108000	26/07/2010	CPED	4
2010082000	05108000	26/07/2010	NPAL	2
2010082000	05108000	26/07/2010	MVAR	3
2010082000	05108000	26/07/2010	GYAC	2
2010082000	05108000	26/07/2010	RUNI	1
2010082000	05108000	26/07/2010	NANT	4
2010082000	05108000	26/07/2010	ADAM	1
2010082000	05108000	26/07/2010	GOLI	2
2010082000	05108000	26/07/2010	COPL	3
2010082000	05108000	26/07/2010	NINC	1
2010082000	05108000	26/07/2010	NROS	2
2010082000	05108000	26/07/2010	RABB	4
2010082000	05108000	26/07/2010	GSCA	1
2010082000	05108000	26/07/2010	GNOD	1
2010082000	05108000	26/07/2010	NRCS	1
20130510800001	05108000	16/07/2013	EOMI	116
20130510800001	05108000	16/07/2013	APED	113
20130510800001	05108000	16/07/2013	DPST	95
20130510800001	05108000	16/07/2013	ADSU	9
20130510800001	05108000	16/07/2013	ADMI	6
20130510800001	05108000	16/07/2013	EOMT	5
20130510800001	05108000	16/07/2013	DSTE	5
20130510800001	05108000	16/07/2013	MVAR	5
20130510800001	05108000	16/07/2013	NCTE	5
20130510800001	05108000	16/07/2013	NANT	4
20130510800001	05108000	16/07/2013	NTPT	4
20130510800001	05108000	16/07/2013	EOCO	4
20130510800001	05108000	16/07/2013	NASP	2
20130510800001	05108000	16/07/2013	NDIS	2
20130510800001	05108000	16/07/2013	NSTS	2
20130510800001	05108000	16/07/2013	SHTE	2
20130510800001	05108000	16/07/2013	CEUG	2
20130510800001	05108000	16/07/2013	ENSP	2
20130510800001	05108000	16/07/2013	NGER	2
20130510800001	05108000	16/07/2013	VUCO	2
20130510800001	05108000	16/07/2013	GOMS	2
20130510800001	05108000	16/07/2013	NRCH	2
20130510800001	05108000	16/07/2013	NCPR	2
20130510800001	05108000	16/07/2013	FCVA	2
20130510800001	05108000	16/07/2013	RUNI	1
20130510800001	05108000	16/07/2013	NSTS	1
20130510800001	05108000	16/07/2013	GPRI	1
20130510800001	05108000	16/07/2013	GYOB	1
20130510800001	05108000	16/07/2013	RABB	1
20140510800001	05108000	19/06/2014	EOMI	209
20140510800001	05108000	19/06/2014	APED	45
20140510800001	05108000	19/06/2014	NCTE	21
20140510800001	05108000	19/06/2014	PBAH	16
20140510800001	05108000	19/06/2014	DPST	14
20140510800001	05108000	19/06/2014	NDIS	11
20140510800001	05108000	19/06/2014	ADSB	7
20140510800001	05108000	19/06/2014	NLAN	7
20140510800001	05108000	19/06/2014	NSOC	6
20140510800001	05108000	19/06/2014	NGRE	6
20140510800001	05108000	19/06/2014	ADMI	5
20140510800001	05108000	19/06/2014	FMIT	5
20140510800001	05108000	19/06/2014	ACOP	4
20140510800001	05108000	19/06/2014	AMID	4
20140510800001	05108000	19/06/2014	NCTT	4
20140510800001	05108000	19/06/2014	NTPT	3
20140510800001	05108000	19/06/2014	GSCI	3
20140510800001	05108000	19/06/2014	MPMI	3
20140510800001	05108000	19/06/2014	CEUG	2
20140510800001	05108000	19/06/2014	CLCT	2
20140510800001	05108000	19/06/2014	CPLA	2
20140510800001	05108000	19/06/2014	DSTE	2
20140510800001	05108000	19/06/2014	EOCO	2
20140510800001	05108000	19/06/2014	NITZ	2
20140510800001	05108000	19/06/2014	NSTS	2
20140510800001	05108000	19/06/2014	SANG	2
20140510800001	05108000	19/06/2014	SIDE	2
20140510800001	05108000	19/06/2014	PLHU	2
20140510800001	05108000	19/06/2014	CSOL	2
20140510800001	05108000	19/06/2014	XXXX	2
20140510800001	05108000	19/06/2014	NAVI	2
20140510800001	05108000	19/06/2014	EOMT	1
20140510800001	05108000	19/06/2014	KOBG	1
20140510800001	05108000	19/06/2014	MAAT	1
20140510800001	05108000	19/06/2014	MVAR	1
20140510800001	05108000	19/06/2014	NZSU	1
20140510800001	05108000	19/06/2014	HVEN	1
20160510800001	05108000	01/09/2016	NGER	6
20160510800001	05108000	01/09/2016	EOMI	224
20160510800001	05108000	01/09/2016	NGRE	4
20160510800001	05108000	01/09/2016	APED	64
20160510800001	05108000	01/09/2016	FSLU	6
20160510800001	05108000	01/09/2016	ADMO	14
20160510800001	05108000	01/09/2016	ADMI	10
20160510800001	05108000	01/09/2016	PBAH	11
20160510800001	05108000	01/09/2016	PLTD	1
20160510800001	05108000	01/09/2016	SPUP	2
20160510800001	05108000	01/09/2016	ACHD	4
20160510800001	05108000	01/09/2016	TBCO	3
20160510800001	05108000	01/09/2016	RABB	3
20160510800001	05108000	01/09/2016	NCTV	3
20160510800001	05108000	01/09/2016	GSCI	3
20160510800001	05108000	01/09/2016	TDEB	2
20160510800001	05108000	01/09/2016	PHEL	2
20160510800001	05108000	01/09/2016	DPST	1
20160510800001	05108000	01/09/2016	NITZ	4
20160510800001	05108000	01/09/2016	ADSA	2
20160510800001	05108000	01/09/2016	XXXX	2
20160510800001	05108000	01/09/2016	NLIN	2
20160510800001	05108000	01/09/2016	NAVI	6
20160510800001	05108000	01/09/2016	AMID	1
20160510800001	05108000	01/09/2016	NSOC	1
20160510800001	05108000	01/09/2016	KCLE	1
20160510800001	05108000	01/09/2016	SIDE	5
20160510800001	05108000	01/09/2016	HCOS	2
20160510800001	05108000	01/09/2016	NSTS	2
20160510800001	05108000	01/09/2016	NDIS	2
20160510800001	05108000	01/09/2016	TCAL	4
20160510800001	05108000	01/09/2016	GOMP	1
20160510800001	05108000	01/09/2016	KAPG	2
20160510800001	05108000	01/09/2016	MPMI	1
20160510800001	05108000	01/09/2016	NCTE	1
20160510800001	05108000	01/09/2016	NCPR	2
20160510800001	05108000	01/09/2016	TANG	1
20160510800001	05108000	01/09/2016	CCOS	1
20160510800001	05108000	01/09/2016	ADSB	2
20160510800001	05108000	01/09/2016	NACI	1
20170510800001	05108000	07/08/2017	NSOC	25
20170510800001	05108000	07/08/2017	SJAP	20
20170510800001	05108000	07/08/2017	EOMI	172
20170510800001	05108000	07/08/2017	PBAH	20
20170510800001	05108000	07/08/2017	APED	32
20170510800001	05108000	07/08/2017	ACOP	4
20170510800001	05108000	07/08/2017	NAVI	2
20170510800001	05108000	07/08/2017	HVEN	2
20170510800001	05108000	07/08/2017	SIDE	10
20170510800001	05108000	07/08/2017	NANT	6
20170510800001	05108000	07/08/2017	NAMP	6
20170510800001	05108000	07/08/2017	EUNO	2
20170510800001	05108000	07/08/2017	NCTE	8
20170510800001	05108000	07/08/2017	ADMI	4
20170510800001	05108000	07/08/2017	NDIS	17
20170510800001	05108000	07/08/2017	ADRI	12
20170510800001	05108000	07/08/2017	NRCS	2
20170510800001	05108000	07/08/2017	AOVA	4
20170510800001	05108000	07/08/2017	NGER	2
20170510800001	05108000	07/08/2017	NCPL	2
20170510800001	05108000	07/08/2017	NAGW	2
20170510800001	05108000	07/08/2017	NACI	2
20170510800001	05108000	07/08/2017	NREC	2
20170510800001	05108000	07/08/2017	NPAL	4
20170510800001	05108000	07/08/2017	AMID	5
20170510800001	05108000	07/08/2017	NCRY	4
20170510800001	05108000	07/08/2017	CLCT	2
20170510800001	05108000	07/08/2017	SPUP	2
20170510800001	05108000	07/08/2017	PMOC	2
20170510800001	05108000	07/08/2017	BPAX	2
20170510800001	05108000	07/08/2017	NGRE	7
20170510800001	05108000	07/08/2017	GSCI	4
20170510800001	05108000	07/08/2017	CHEV	2
20170510800001	05108000	07/08/2017	NSIA	2
20170510800001	05108000	07/08/2017	NESC	2
20170510800001	05108000	07/08/2017	NTPT	2
20170510800001	05108000	07/08/2017	FINS	2
20170510800001	05108000	07/08/2017	CMEN	2
20170510800001	05108000	07/08/2017	NCOM	2
20170510800001	05108000	07/08/2017	DMON	4
20170510800001	05108000	07/08/2017	ABRY	2
20170510800001	05108000	07/08/2017	ADMO	2
20170510800001	05108000	07/08/2017	SSEM	4
20170510800001	05108000	07/08/2017	GYAT	1
20170510800001	05108000	07/08/2017	GYAC	1
20170510800001	05108000	07/08/2017	EOCO	2
20180510800001	05108000	02/08/2018	EOMI	214
20180510800001	05108000	02/08/2018	AMID	13
20180510800001	05108000	02/08/2018	ADMO	10
20180510800001	05108000	02/08/2018	PBAH	17
20180510800001	05108000	02/08/2018	GSCI	4
20180510800001	05108000	02/08/2018	NSOC	11
20180510800001	05108000	02/08/2018	NGER	4
20180510800001	05108000	02/08/2018	SIDE	4
20180510800001	05108000	02/08/2018	CNLP	1
20180510800001	05108000	02/08/2018	NPAE	1
20180510800001	05108000	02/08/2018	CEUG	9
20180510800001	05108000	02/08/2018	NDIS	6
20180510800001	05108000	02/08/2018	FSLU	1
20180510800001	05108000	02/08/2018	APED	33
20180510800001	05108000	02/08/2018	MPMI	8
20180510800001	05108000	02/08/2018	NPAL	8
20180510800001	05108000	02/08/2018	NGRE	3
20180510800001	05108000	02/08/2018	ADMI	1
20180510800001	05108000	02/08/2018	ACHD	2
20180510800001	05108000	02/08/2018	SURI	2
20180510800001	05108000	02/08/2018	NINC	1
20180510800001	05108000	02/08/2018	EOMT	5
20180510800001	05108000	02/08/2018	NANT	4
20180510800001	05108000	02/08/2018	NCTE	3
20180510800001	05108000	02/08/2018	FMIT	3
20180510800001	05108000	02/08/2018	FHEL	3
20180510800001	05108000	02/08/2018	NTPT	2
20180510800001	05108000	02/08/2018	ESBM	1
20180510800001	05108000	02/08/2018	ADAM	2
20180510800001	05108000	02/08/2018	NKOT	1
20180510800001	05108000	02/08/2018	NCTV	4
20180510800001	05108000	02/08/2018	SJAP	3
20180510800001	05108000	02/08/2018	NDME	1
20180510800001	05108000	02/08/2018	ADCT	1
20180510800001	05108000	02/08/2018	KAPG	4
20180510800001	05108000	02/08/2018	DPST	1
20180510800001	05108000	02/08/2018	PLFR	1
20180510800001	05108000	02/08/2018	FSAP	1
20180510800001	05108000	02/08/2018	ADRU	1
20180510800001	05108000	02/08/2018	NVIP	2
20180510800001	05108000	02/08/2018	MVAR	2
20180510800001	05108000	02/08/2018	COCE	1
20180510800001	05108000	02/08/2018	ECPM	1
20180510800001	05108000	02/08/2018	ACOP	1
20180510800001	05108000	02/08/2018	CLCT	2
20180510800001	05108000	02/08/2018	SSEM	2
20190510800001	05108000	06/08/2019	SNIG	60
20190510800001	05108000	06/08/2019	EOMI	148
20190510800001	05108000	06/08/2019	PBAH	54
20190510800001	05108000	06/08/2019	ADSB	7
20190510800001	05108000	06/08/2019	NCTE	3
20190510800001	05108000	06/08/2019	SEAT	1
20190510800001	05108000	06/08/2019	NRCS	3
20190510800001	05108000	06/08/2019	TDEB	2
20190510800001	05108000	06/08/2019	NSOC	3
20190510800001	05108000	06/08/2019	NPAL	4
20190510800001	05108000	06/08/2019	NGRE	1
20190510800001	05108000	06/08/2019	ADMI	7
20190510800001	05108000	06/08/2019	APED	34
20190510800001	05108000	06/08/2019	NITZ	4
20190510800001	05108000	06/08/2019	DPSG	1
20190510800001	05108000	06/08/2019	NGER	2
20190510800001	05108000	06/08/2019	ACHD	8
20190510800001	05108000	06/08/2019	AMID	22
20190510800001	05108000	06/08/2019	SIDE	5
20190510800001	05108000	06/08/2019	NPAD	2
20190510800001	05108000	06/08/2019	NANT	3
20190510800001	05108000	06/08/2019	DCOT	2
20190510800001	05108000	06/08/2019	CEUG	3
20190510800001	05108000	06/08/2019	NLAN	1
20190510800001	05108000	06/08/2019	EOMT	3
20190510800001	05108000	06/08/2019	CLCT	2
20190510800001	05108000	06/08/2019	FSAP	2
20190510800001	05108000	06/08/2019	MING	2
20190510800001	05108000	06/08/2019	HNOR	1
20190510800001	05108000	06/08/2019	BPAX	1
20190510800001	05108000	06/08/2019	PUOB	1
20190510800001	05108000	06/08/2019	NRCH	2
20190510800001	05108000	06/08/2019	NDIS	1
20190510800001	05108000	06/08/2019	NVIP	2
20190510800001	05108000	06/08/2019	FALL	2
20190510800001	05108000	06/08/2019	MPMI	2
20190510800001	05108000	06/08/2019	FSBH	2
20200510800001	05108000	11/08/2020	NCTE	14
20200510800001	05108000	11/08/2020	SNIG	89
20200510800001	05108000	11/08/2020	EOMI	114
20200510800001	05108000	11/08/2020	MING	5
20200510800001	05108000	11/08/2020	PWER	23
20200510800001	05108000	11/08/2020	SIDE	5
20200510800001	05108000	11/08/2020	NROS	1
20200510800001	05108000	11/08/2020	NITZ	4
20200510800001	05108000	11/08/2020	CEUG	5
20200510800001	05108000	11/08/2020	ADMO	10
20200510800001	05108000	11/08/2020	APED	68
20200510800001	05108000	11/08/2020	CHLI	2
20200510800001	05108000	11/08/2020	ADSB	2
20200510800001	05108000	11/08/2020	NDIS	4
20200510800001	05108000	11/08/2020	SEAT	2
20200510800001	05108000	11/08/2020	AMID	21
20200510800001	05108000	11/08/2020	ADRU	1
20200510800001	05108000	11/08/2020	KCLE	4
20200510800001	05108000	11/08/2020	NGER	1
20200510800001	05108000	11/08/2020	EOMT	2
20200510800001	05108000	11/08/2020	NUPE	1
20200510800001	05108000	11/08/2020	NTPT	2
20200510800001	05108000	11/08/2020	ADMI	6
20200510800001	05108000	11/08/2020	SKPO	2
20200510800001	05108000	11/08/2020	MPMI	2
20200510800001	05108000	11/08/2020	NPAL	2
20200510800001	05108000	11/08/2020	DPSG	1
20200510800001	05108000	11/08/2020	FSLU	4
20200510800001	05108000	11/08/2020	NAVI	2
20200510800001	05108000	11/08/2020	GMIN	2
20200510800001	05108000	11/08/2020	NDME	1
20200510800001	05108000	11/08/2020	GOPP	2
20200510800001	05108000	11/08/2020	PLHU	1
20200510800001	05108000	11/08/2020	NFIC	1
20200510800001	05108000	11/08/2020	FALL	1
3897	05108000	27/07/2007	NCTE	67
3897	05108000	27/07/2007	CEUG	43
3897	05108000	27/07/2007	NINC	44
3897	05108000	27/07/2007	NDIS	8
3897	05108000	27/07/2007	EOCO	28
3897	05108000	27/07/2007	ESBM	30
3897	05108000	27/07/2007	SEMN	32
3897	05108000	27/07/2007	APED	20
3897	05108000	27/07/2007	ADAM	1
3897	05108000	27/07/2007	LVEN	2
3897	05108000	27/07/2007	GMIN	34
3897	05108000	27/07/2007	ADEU	2
3897	05108000	27/07/2007	NTPT	12
3897	05108000	27/07/2007	GSCI	1
3897	05108000	27/07/2007	GYOB	1
3897	05108000	27/07/2007	MALC	6
3897	05108000	27/07/2007	MPMI	8
3897	05108000	27/07/2007	NFIL	2
3897	05108000	27/07/2007	FCVA	4
3897	05108000	27/07/2007	RABB	7
3897	05108000	27/07/2007	ADMI	1
3897	05108000	27/07/2007	GSPP	5
3897	05108000	27/07/2007	GPRI	7
3897	05108000	27/07/2007	NIME	3
3897	05108000	27/07/2007	NIFR	2
3897	05108000	27/07/2007	CBAC	2
3897	05108000	27/07/2007	NSYM	2
3897	05108000	27/07/2007	LGOE	21
3897	05108000	27/07/2007	FMOC	1
3897	05108000	27/07/2007	SELL	4
