CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61670002021	06167000	19/08/2021	NFON	49
61670002021	06167000	19/08/2021	NCTE	13
61670002021	06167000	19/08/2021	GMMI	2
61670002021	06167000	19/08/2021	SBND	102
61670002021	06167000	19/08/2021	PULA	2
61670002021	06167000	19/08/2021	PTRN	4
61670002021	06167000	19/08/2021	DEFO	5
61670002021	06167000	19/08/2021	NCRY	4
61670002021	06167000	19/08/2021	NCPR	6
61670002021	06167000	19/08/2021	NAMP	4
61670002021	06167000	19/08/2021	MVAR	6
61670002021	06167000	19/08/2021	ADMO	16
61670002021	06167000	19/08/2021	NYCO	145
61670002021	06167000	19/08/2021	UULN	10
61670002021	06167000	19/08/2021	FVAU	9
61670002021	06167000	19/08/2021	CLCT	2
61670002021	06167000	19/08/2021	CEUG	5
61670002021	06167000	19/08/2021	FPRU	12
61670002021	06167000	19/08/2021	CPED	4
61670002021	06167000	19/08/2021	ADPY	2
61670002021	06167000	19/08/2021	RSIN	2
61670002021	06167000	19/08/2021	NCPL	2
61670002021	06167000	19/08/2021	FSAP	2
61670002021	06167000	19/08/2021	SNIG	2
61670002021	06167000	19/08/2021	GPRI	2
61670002021	06167000	19/08/2021	GMIN	2
61670002021	06167000	19/08/2021	APED	2
61670002021	06167000	19/08/2021	DVUL	2
61670002021	06167000	19/08/2021	NANT	1
61670002022	06167000	10/08/2022	NAMP	19
61670002022	06167000	10/08/2022	CAFF	14
61670002022	06167000	10/08/2022	MVAR	21
61670002022	06167000	10/08/2022	ADSU	2
61670002022	06167000	10/08/2022	NYCO	184
61670002022	06167000	10/08/2022	NCTE	28
61670002022	06167000	10/08/2022	NFON	27
61670002022	06167000	10/08/2022	UULN	25
61670002022	06167000	10/08/2022	CSNU	4
61670002022	06167000	10/08/2022	CPED	3
61670002022	06167000	10/08/2022	SNIG	6
61670002022	06167000	10/08/2022	CEUG	3
61670002022	06167000	10/08/2022	GMIN	2
61670002022	06167000	10/08/2022	MPMI	1
61670002022	06167000	10/08/2022	DVUL	6
61670002022	06167000	10/08/2022	GMMI	6
61670002022	06167000	10/08/2022	NCPR	5
61670002022	06167000	10/08/2022	NMEN	2
61670002022	06167000	10/08/2022	SSVE	18
61670002022	06167000	10/08/2022	NPAL	6
61670002022	06167000	10/08/2022	ADMO	5
61670002022	06167000	10/08/2022	RSIN	4
61670002022	06167000	10/08/2022	RABB	2
61670002022	06167000	10/08/2022	NDIS	2
61670002022	06167000	10/08/2022	CAEX	2
61670002022	06167000	10/08/2022	CPDF	1
61670002022	06167000	10/08/2022	NCPL	2
61670002022	06167000	10/08/2022	NMTA	6
61670002022	06167000	10/08/2022	APED	2
61670002022	06167000	10/08/2022	DCOF	7
61670002022	06167000	10/08/2022	NCRY	2
61670002022	06167000	10/08/2022	NGDU	2
20070616700001	06167000	18/07/2007	CPLI	4
20070616700001	06167000	18/07/2007	ESLE	9
20070616700001	06167000	18/07/2007	NFON	23
20070616700001	06167000	18/07/2007	ADPY	67
20070616700001	06167000	18/07/2007	MAPE	20
20070616700001	06167000	18/07/2007	GMIN	44
20070616700001	06167000	18/07/2007	NZSS	31
20070616700001	06167000	18/07/2007	NPAE	27
20070616700001	06167000	18/07/2007	NPAL	35
20070616700001	06167000	18/07/2007	NACI	1
20070616700001	06167000	18/07/2007	ADEU	3
20070616700001	06167000	18/07/2007	NCTE	54
20070616700001	06167000	18/07/2007	RSIN	15
20070616700001	06167000	18/07/2007	GMMI	2
20070616700001	06167000	18/07/2007	AVEN	1
20070616700001	06167000	18/07/2007	FCVA	9
20070616700001	06167000	18/07/2007	PLFR	1
20070616700001	06167000	18/07/2007	NCPL	3
20070616700001	06167000	18/07/2007	NRCH	2
20070616700001	06167000	18/07/2007	EOMI	5
20070616700001	06167000	18/07/2007	UULN	1
20070616700001	06167000	18/07/2007	CPLE	5
20070616700001	06167000	18/07/2007	NCPR	6
20070616700001	06167000	18/07/2007	NZAB	3
20070616700001	06167000	18/07/2007	NAMP	7
20070616700001	06167000	18/07/2007	FSAP	6
20070616700001	06167000	18/07/2007	GTRU	1
20070616700001	06167000	18/07/2007	PTLA	1
20070616700001	06167000	18/07/2007	COPL	1
20070616700001	06167000	18/07/2007	CMEN	1
20070616700001	06167000	18/07/2007	DVUL	1
20070616700001	06167000	18/07/2007	GACC	2
20070616700001	06167000	18/07/2007	DPST	2
20070616700001	06167000	18/07/2007	NCRY	2
20070616700001	06167000	18/07/2007	ADMI	4
20070616700001	06167000	18/07/2007	NDIS	1
20070616700001	06167000	18/07/2007	ADSA	1
20070616700001	06167000	18/07/2007	ASHU	4
20070616700001	06167000	18/07/2007	ENMI	1
20080616700001	06167000	02/07/2008	ESLE	35
20080616700001	06167000	02/07/2008	NFON	25
20080616700001	06167000	02/07/2008	ADPY	191
20080616700001	06167000	02/07/2008	ADMI	10
20080616700001	06167000	02/07/2008	ADCT	2
20080616700001	06167000	02/07/2008	RSIN	38
20080616700001	06167000	02/07/2008	FCVA	5
20080616700001	06167000	02/07/2008	PSBR	11
20080616700001	06167000	02/07/2008	GPUM	20
20080616700001	06167000	02/07/2008	NDIS	3
20080616700001	06167000	02/07/2008	ENMI	6
20080616700001	06167000	02/07/2008	NRCH	1
20080616700001	06167000	02/07/2008	NCTE	7
20080616700001	06167000	02/07/2008	APED	10
20080616700001	06167000	02/07/2008	MAPE	8
20080616700001	06167000	02/07/2008	NINC	1
20080616700001	06167000	02/07/2008	NIFR	10
20080616700001	06167000	02/07/2008	PLFR	3
20080616700001	06167000	02/07/2008	UULN	2
20080616700001	06167000	02/07/2008	DVUL	2
20080616700001	06167000	02/07/2008	GMMI	4
20080616700001	06167000	02/07/2008	MVAR	1
20080616700001	06167000	02/07/2008	DEHR	5
20090616700001	06167000	02/07/2009	ADAM	2
20090616700001	06167000	02/07/2009	ADMI	4
20090616700001	06167000	02/07/2009	ADPY	92
20090616700001	06167000	02/07/2009	ADRI	1
20090616700001	06167000	02/07/2009	ADSU	4
20090616700001	06167000	02/07/2009	APED	6
20090616700001	06167000	02/07/2009	COPL	3
20090616700001	06167000	02/07/2009	CPED	1
20090616700001	06167000	02/07/2009	CPLE	14
20090616700001	06167000	02/07/2009	CPLI	2
20090616700001	06167000	02/07/2009	DMES	1
20090616700001	06167000	02/07/2009	DVUL	1
20090616700001	06167000	02/07/2009	ENMI	21
20090616700001	06167000	02/07/2009	ENVE	1
20090616700001	06167000	02/07/2009	EOMI	5
20090616700001	06167000	02/07/2009	ESLE	107
20090616700001	06167000	02/07/2009	FCVA	22
20090616700001	06167000	02/07/2009	GMIN	13
20090616700001	06167000	02/07/2009	GMMI	1
20090616700001	06167000	02/07/2009	GPRI	6
20090616700001	06167000	02/07/2009	MAPE	7
20090616700001	06167000	02/07/2009	MVAR	1
20090616700001	06167000	02/07/2009	NAMP	1
20090616700001	06167000	02/07/2009	NCTE	30
20090616700001	06167000	02/07/2009	NDIS	2
20090616700001	06167000	02/07/2009	NFON	22
20090616700001	06167000	02/07/2009	NINC	10
20090616700001	06167000	02/07/2009	NRCH	1
20090616700001	06167000	02/07/2009	NTPT	9
20090616700001	06167000	02/07/2009	PPRS	2
20090616700001	06167000	02/07/2009	PSBR	1
20090616700001	06167000	02/07/2009	PTDE	1
20090616700001	06167000	02/07/2009	PTLA	1
20090616700001	06167000	02/07/2009	RSIN	4
20090616700001	06167000	02/07/2009	RUNI	1
20100616700001	06167000	12/08/2010	GMIN	47
20100616700001	06167000	12/08/2010	NCTE	66
20100616700001	06167000	12/08/2010	RSIN	1
20100616700001	06167000	12/08/2010	NCPR	26
20100616700001	06167000	12/08/2010	NCAT	1
20100616700001	06167000	12/08/2010	ADMS	1
20100616700001	06167000	12/08/2010	NRCH	3
20100616700001	06167000	12/08/2010	NTPT	12
20100616700001	06167000	12/08/2010	EOMI	17
20100616700001	06167000	12/08/2010	MAPE	8
20100616700001	06167000	12/08/2010	FSAP	2
20100616700001	06167000	12/08/2010	GMMI	4
20100616700001	06167000	12/08/2010	NGRE	1
20100616700001	06167000	12/08/2010	ESLE	9
20100616700001	06167000	12/08/2010	ENMI	6
20100616700001	06167000	12/08/2010	GPAR	2
20100616700001	06167000	12/08/2010	RABB	2
20100616700001	06167000	12/08/2010	CMEN	2
20100616700001	06167000	12/08/2010	ADAM	2
20100616700001	06167000	12/08/2010	ADMI	4
20100616700001	06167000	12/08/2010	ASHU	9
20100616700001	06167000	12/08/2010	APED	19
20100616700001	06167000	12/08/2010	CPED	1
20100616700001	06167000	12/08/2010	ADPY	62
20100616700001	06167000	12/08/2010	CPLI	4
20100616700001	06167000	12/08/2010	COPL	12
20100616700001	06167000	12/08/2010	CPLE	21
20100616700001	06167000	12/08/2010	ADSU	1
20100616700001	06167000	12/08/2010	ADEL	2
20100616700001	06167000	12/08/2010	ACOP	2
20100616700001	06167000	12/08/2010	FCVA	18
20100616700001	06167000	12/08/2010	DMES	1
20100616700001	06167000	12/08/2010	DEHR	6
20100616700001	06167000	12/08/2010	PLFR	2
20100616700001	06167000	12/08/2010	NAMP	9
20100616700001	06167000	12/08/2010	NINC	8
20100616700001	06167000	12/08/2010	NPAE	5
20100616700001	06167000	12/08/2010	NFON	4
20100616700001	06167000	12/08/2010	NPAL	1
20100616700001	06167000	12/08/2010	NYCO	4
20100616700001	06167000	12/08/2010	NDIS	1
20120616700001	06167000	11/09/2012	FPIN	1
20120616700001	06167000	11/09/2012	ADCS	1
20120616700001	06167000	11/09/2012	CPED	4
20120616700001	06167000	11/09/2012	APED	3
20120616700001	06167000	11/09/2012	EOMI	1
20120616700001	06167000	11/09/2012	RSIN	2
20120616700001	06167000	11/09/2012	NCPR	16
20120616700001	06167000	11/09/2012	NRCH	2
20120616700001	06167000	11/09/2012	DVUL	14
20120616700001	06167000	11/09/2012	GMMI	2
20120616700001	06167000	11/09/2012	SCBI	167
20120616700001	06167000	11/09/2012	AVEN	50
20120616700001	06167000	11/09/2012	NCTE	17
20120616700001	06167000	11/09/2012	NFON	5
20120616700001	06167000	11/09/2012	NAMP	111
20120616700001	06167000	11/09/2012	NYCO	4
20130616700001	06167000	05/09/2013	MVAR	1
20130616700001	06167000	05/09/2013	FCVA	5
20130616700001	06167000	05/09/2013	ADMI	6
20130616700001	06167000	05/09/2013	ADPY	63
20130616700001	06167000	05/09/2013	PTLA	2
20130616700001	06167000	05/09/2013	CEUG	30
20130616700001	06167000	05/09/2013	CPLI	2
20130616700001	06167000	05/09/2013	COPL	6
20130616700001	06167000	05/09/2013	APED	5
20130616700001	06167000	05/09/2013	ESBM	1
20130616700001	06167000	05/09/2013	FSAP	9
20130616700001	06167000	05/09/2013	MPMI	8
20130616700001	06167000	05/09/2013	RSIN	2
20130616700001	06167000	05/09/2013	ENMI	6
20130616700001	06167000	05/09/2013	NCTE	31
20130616700001	06167000	05/09/2013	NCPR	32
20130616700001	06167000	05/09/2013	NRCH	10
20130616700001	06167000	05/09/2013	NTPT	5
20130616700001	06167000	05/09/2013	NCRY	2
20130616700001	06167000	05/09/2013	NCTT	2
20130616700001	06167000	05/09/2013	NOPU	2
20130616700001	06167000	05/09/2013	NASP	2
20130616700001	06167000	05/09/2013	GMMI	4
20130616700001	06167000	05/09/2013	NINC	2
20130616700001	06167000	05/09/2013	NFON	98
20130616700001	06167000	05/09/2013	NYCO	29
20130616700001	06167000	05/09/2013	NPAE	20
20130616700001	06167000	05/09/2013	NPAD	9
20130616700001	06167000	05/09/2013	DVUL	9
20140616700001	06167000	12/08/2014	DEHR	6
20140616700001	06167000	12/08/2014	MVAR	3
20140616700001	06167000	12/08/2014	DVUL	9
20140616700001	06167000	12/08/2014	ADPY	92
20140616700001	06167000	12/08/2014	CEUG	4
20140616700001	06167000	12/08/2014	CPLI	2
20140616700001	06167000	12/08/2014	COPL	6
20140616700001	06167000	12/08/2014	AVEN	1
20140616700001	06167000	12/08/2014	APED	6
20140616700001	06167000	12/08/2014	EORH	2
20140616700001	06167000	12/08/2014	EOMI	8
20140616700001	06167000	12/08/2014	MPMI	2
20140616700001	06167000	12/08/2014	RSIN	8
20140616700001	06167000	12/08/2014	ENMI	3
20140616700001	06167000	12/08/2014	ESLE	7
20140616700001	06167000	12/08/2014	RABB	4
20140616700001	06167000	12/08/2014	NCTE	75
20140616700001	06167000	12/08/2014	NGRE	2
20140616700001	06167000	12/08/2014	NCPR	38
20140616700001	06167000	12/08/2014	NRCH	11
20140616700001	06167000	12/08/2014	NTPT	5
20140616700001	06167000	12/08/2014	GDEC	3
20140616700001	06167000	12/08/2014	HPDA	2
20140616700001	06167000	12/08/2014	GMMI	13
20140616700001	06167000	12/08/2014	GPAR	1
20140616700001	06167000	12/08/2014	GMIN	7
20140616700001	06167000	12/08/2014	GPRI	7
20140616700001	06167000	12/08/2014	NYCO	9
20140616700001	06167000	12/08/2014	NINC	11
20140616700001	06167000	12/08/2014	NFON	27
20140616700001	06167000	12/08/2014	NAMP	1
20140616700001	06167000	12/08/2014	NPAL	4
20140616700001	06167000	12/08/2014	NDIS	20
20140616700001	06167000	12/08/2014	NREC	1
20150616700001	06167000	22/07/2015	DVUL	2
20150616700001	06167000	22/07/2015	UULN	6
20150616700001	06167000	22/07/2015	FCVA	8
20150616700001	06167000	22/07/2015	ACHD	1
20150616700001	06167000	22/07/2015	ADMI	2
20150616700001	06167000	22/07/2015	ADPY	43
20150616700001	06167000	22/07/2015	ADMO	6
20150616700001	06167000	22/07/2015	ADSU	2
20150616700001	06167000	22/07/2015	ADRU	1
20150616700001	06167000	22/07/2015	CEUG	2
20150616700001	06167000	22/07/2015	CPLI	2
20150616700001	06167000	22/07/2015	EOMI	1
20150616700001	06167000	22/07/2015	MPMI	4
20150616700001	06167000	22/07/2015	RSIN	5
20150616700001	06167000	22/07/2015	ESLE	1
20150616700001	06167000	22/07/2015	ENMI	3
20150616700001	06167000	22/07/2015	NANT	1
20150616700001	06167000	22/07/2015	NGRE	3
20150616700001	06167000	22/07/2015	NCPR	13
20150616700001	06167000	22/07/2015	NCRY	2
20150616700001	06167000	22/07/2015	GPRI	4
20150616700001	06167000	22/07/2015	NYCO	260
20150616700001	06167000	22/07/2015	NPAL	2
20150616700001	06167000	22/07/2015	NPAD	3
20150616700001	06167000	22/07/2015	NCTE	23
20160616700001	06167000	01/09/2016	CEUG	2
20160616700001	06167000	01/09/2016	MPMI	1
20160616700001	06167000	01/09/2016	NANT	2
20160616700001	06167000	01/09/2016	NCTE	1
20160616700001	06167000	01/09/2016	NRCH	3
20160616700001	06167000	01/09/2016	GPAR	2
20160616700001	06167000	01/09/2016	GMIN	4
20160616700001	06167000	01/09/2016	ADAM	1
20160616700001	06167000	01/09/2016	NSTS	1
20160616700001	06167000	01/09/2016	MVAR	1
20160616700001	06167000	01/09/2016	FPEC	12
20160616700001	06167000	01/09/2016	ENMI	3
20160616700001	06167000	01/09/2016	NFON	175
20160616700001	06167000	01/09/2016	ADMO	142
20160616700001	06167000	01/09/2016	ADPY	26
20160616700001	06167000	01/09/2016	DEFO	4
20160616700001	06167000	01/09/2016	NYCO	6
20160616700001	06167000	01/09/2016	GMMI	5
20160616700001	06167000	01/09/2016	FPRU	2
20160616700001	06167000	01/09/2016	NNOV	4
20160616700001	06167000	01/09/2016	NCTN	5
20170616700001	06167000	11/07/2017	ADMI	4
20170616700001	06167000	11/07/2017	CEUG	6
20170616700001	06167000	11/07/2017	FSAP	1
20170616700001	06167000	11/07/2017	MPMI	2
20170616700001	06167000	11/07/2017	RSIN	7
20170616700001	06167000	11/07/2017	NCTE	18
20170616700001	06167000	11/07/2017	NGRE	3
20170616700001	06167000	11/07/2017	NRCH	2
20170616700001	06167000	11/07/2017	NPAD	2
20170616700001	06167000	11/07/2017	NPAL	12
20170616700001	06167000	11/07/2017	GMIN	11
20170616700001	06167000	11/07/2017	HPDA	2
20170616700001	06167000	11/07/2017	FCVA	4
20170616700001	06167000	11/07/2017	FPEC	6
20170616700001	06167000	11/07/2017	ESLE	1
20170616700001	06167000	11/07/2017	ADMO	39
20170616700001	06167000	11/07/2017	ADPY	218
20170616700001	06167000	11/07/2017	NFON	56
20170616700001	06167000	11/07/2017	GMMI	1
20170616700001	06167000	11/07/2017	UULN	1
20170616700001	06167000	11/07/2017	GELG	4
20180616700001	06167000	24/07/2018	ADMI	4
20180616700001	06167000	24/07/2018	CEUG	4
20180616700001	06167000	24/07/2018	APED	4
20180616700001	06167000	24/07/2018	FSAP	4
20180616700001	06167000	24/07/2018	MPMI	5
20180616700001	06167000	24/07/2018	RSIN	16
20180616700001	06167000	24/07/2018	NCTE	36
20180616700001	06167000	24/07/2018	NTPT	9
20180616700001	06167000	24/07/2018	NRCH	6
20180616700001	06167000	24/07/2018	NPAD	2
20180616700001	06167000	24/07/2018	NCPR	2
20180616700001	06167000	24/07/2018	GMIN	3
20180616700001	06167000	24/07/2018	NSTS	1
20180616700001	06167000	24/07/2018	MVAR	4
20180616700001	06167000	24/07/2018	DVUL	24
20180616700001	06167000	24/07/2018	CPED	10
20180616700001	06167000	24/07/2018	CPLI	2
20180616700001	06167000	24/07/2018	ADSH	2
20180616700001	06167000	24/07/2018	ESLE	3
20180616700001	06167000	24/07/2018	NFON	22
20180616700001	06167000	24/07/2018	ADMO	104
20180616700001	06167000	24/07/2018	ADPY	104
20180616700001	06167000	24/07/2018	NYCO	12
20180616700001	06167000	24/07/2018	GMMI	4
20180616700001	06167000	24/07/2018	UULN	1
20180616700001	06167000	24/07/2018	COPL	6
20180616700001	06167000	24/07/2018	GELG	4
20180616700001	06167000	24/07/2018	DCOF	2
20180616700001	06167000	24/07/2018	FVAU	4
20180616700001	06167000	24/07/2018	NGDU	1
20180616700001	06167000	24/07/2018	HPEP	1
20180616700001	06167000	24/07/2018	NNOV	2
20180616700001	06167000	24/07/2018	NCAT	2
20180616700001	06167000	24/07/2018	NIPF	2
20190616700001	06167000	22/08/2019	UULN	8
20190616700001	06167000	22/08/2019	MVAR	7
20190616700001	06167000	22/08/2019	NDIS	1
20190616700001	06167000	22/08/2019	NPAD	1
20190616700001	06167000	22/08/2019	NAMP	2
20190616700001	06167000	22/08/2019	NFON	156
20190616700001	06167000	22/08/2019	NSTS	2
20190616700001	06167000	22/08/2019	GMMI	4
20190616700001	06167000	22/08/2019	NNOV	1
20190616700001	06167000	22/08/2019	NTPT	1
20190616700001	06167000	22/08/2019	NCPR	5
20190616700001	06167000	22/08/2019	NCTE	10
20190616700001	06167000	22/08/2019	ESLE	2
20190616700001	06167000	22/08/2019	RSIN	4
20190616700001	06167000	22/08/2019	MPMI	5
20190616700001	06167000	22/08/2019	FSAP	6
20190616700001	06167000	22/08/2019	SNIG	4
20190616700001	06167000	22/08/2019	APED	3
20190616700001	06167000	22/08/2019	CPED	2
20190616700001	06167000	22/08/2019	CEUG	6
20190616700001	06167000	22/08/2019	ADPY	12
20190616700001	06167000	22/08/2019	ADMO	125
20190616700001	06167000	22/08/2019	DEFO	3
20190616700001	06167000	22/08/2019	ADMI	1
20190616700001	06167000	22/08/2019	FVAU	10
20190616700001	06167000	22/08/2019	SBND	1
20190616700001	06167000	22/08/2019	SSVE	12
20190616700001	06167000	22/08/2019	DVUL	13
20190616700001	06167000	22/08/2019	DVUT	1
20190616700001	06167000	22/08/2019	PALV	6
20200616700001	06167000	16/09/2020	ADMO	72
20200616700001	06167000	16/09/2020	ADPY	136
20200616700001	06167000	16/09/2020	GPAR	2
20200616700001	06167000	16/09/2020	NCPR	14
20200616700001	06167000	16/09/2020	RSIN	4
20200616700001	06167000	16/09/2020	CEUG	6
20200616700001	06167000	16/09/2020	CPED	1
20200616700001	06167000	16/09/2020	MPMI	1
20200616700001	06167000	16/09/2020	NCTE	34
20200616700001	06167000	16/09/2020	NFON	13
20200616700001	06167000	16/09/2020	NSTS	1
20200616700001	06167000	16/09/2020	FSAP	3
20200616700001	06167000	16/09/2020	NYCO	10
20200616700001	06167000	16/09/2020	FVAU	10
20200616700001	06167000	16/09/2020	DVUL	18
20200616700001	06167000	16/09/2020	MVAR	8
20200616700001	06167000	16/09/2020	ADMI	4
20200616700001	06167000	16/09/2020	ADLA	1
20200616700001	06167000	16/09/2020	NDIS	2
20200616700001	06167000	16/09/2020	NGRE	2
20200616700001	06167000	16/09/2020	APED	2
20200616700001	06167000	16/09/2020	NRCH	10
20200616700001	06167000	16/09/2020	ADPT	4
20200616700001	06167000	16/09/2020	NFOT	1
20200616700001	06167000	16/09/2020	GMMI	6
20200616700001	06167000	16/09/2020	NTPT	3
20200616700001	06167000	16/09/2020	NGES	1
20200616700001	06167000	16/09/2020	FPRU	4
20200616700001	06167000	16/09/2020	NISO	2
20200616700001	06167000	16/09/2020	ADRI	4
20200616700001	06167000	16/09/2020	HPDA	4
20200616700001	06167000	16/09/2020	ENVE	5
20200616700001	06167000	16/09/2020	CTUM	2
20200616700001	06167000	16/09/2020	CMEN	2
20200616700001	06167000	16/09/2020	NNOV	2
20200616700001	06167000	16/09/2020	GMIN	8
20200616700001	06167000	16/09/2020	DEFO	1
