CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61907002008	06190700	23/07/2008	AMIN	13
61907002008	06190700	23/07/2008	AINA	30
61907002008	06190700	23/07/2008	NMIN	53
61907002008	06190700	23/07/2008	NANT	14
61907002008	06190700	23/07/2008	CMEN	55
61907002008	06190700	23/07/2008	NIFR	34
61907002008	06190700	23/07/2008	PTLA	14
61907002008	06190700	23/07/2008	APED	45
61907002008	06190700	23/07/2008	FCVE	115
61907002008	06190700	23/07/2008	NFON	4
61907002008	06190700	23/07/2008	NAPE	1
61907002008	06190700	23/07/2008	SSEM	2
61907002008	06190700	23/07/2008	NTPT	1
61907002008	06190700	23/07/2008	CPLE	6
61907002008	06190700	23/07/2008	NPAE	5
61907002008	06190700	23/07/2008	NMIC	4
61907002008	06190700	23/07/2008	NINC	13
61907002008	06190700	23/07/2008	ALIB	2
61907002008	06190700	23/07/2008	NCOT	2
61907002008	06190700	23/07/2008	NSBM	6
61907002008	06190700	23/07/2008	GPAR	6
61907002008	06190700	23/07/2008	AOVA	6
61907002008	06190700	23/07/2008	NCTE	3
61907002008	06190700	23/07/2008	RABB	3
61907002008	06190700	23/07/2008	GTRU	1
61907002008	06190700	23/07/2008	ENMI	1
61907002008	06190700	23/07/2008	FBRE	1
61907002008	06190700	23/07/2008	NPAL	6
61907002008	06190700	23/07/2008	NCAP	2
61907002008	06190700	23/07/2008	NSSY	2
61907002008	06190700	23/07/2008	UULN	2
61907002009	06190700	17/06/2009	CPLE	77
61907002009	06190700	17/06/2009	ADMI	192
61907002009	06190700	17/06/2009	APED	33
61907002009	06190700	17/06/2009	CMEN	6
61907002009	06190700	17/06/2009	AINA	6
61907002009	06190700	17/06/2009	PTLA	29
61907002009	06190700	17/06/2009	PLFR	53
61907002009	06190700	17/06/2009	GPAR	4
61907002009	06190700	17/06/2009	EOMI	4
61907002009	06190700	17/06/2009	ADSB	4
61907002009	06190700	17/06/2009	NANT	6
61907002009	06190700	17/06/2009	NFON	2
61907002009	06190700	17/06/2009	CPED	2
61907002021	06190700	16/04/2021	ADMI	125
61907002021	06190700	16/04/2021	CFON	12
61907002021	06190700	16/04/2021	NTPT	28
61907002021	06190700	16/04/2021	SNIG	6
61907002021	06190700	16/04/2021	FSBH	6
61907002021	06190700	16/04/2021	NTRV	1
61907002021	06190700	16/04/2021	FPSP	3
61907002021	06190700	16/04/2021	NVEN	2
61907002021	06190700	16/04/2021	NRAD	5
61907002021	06190700	16/04/2021	APED	107
61907002021	06190700	16/04/2021	AMID	4
61907002021	06190700	16/04/2021	RABB	2
61907002021	06190700	16/04/2021	GOPA	3
61907002021	06190700	16/04/2021	NSIA	1
61907002021	06190700	16/04/2021	AMDN	2
61907002021	06190700	16/04/2021	NCTE	6
61907002021	06190700	16/04/2021	NGIS	2
61907002021	06190700	16/04/2021	NSOC	2
61907002021	06190700	16/04/2021	NREC	1
61907002021	06190700	16/04/2021	NFON	2
61907002021	06190700	16/04/2021	NINC	15
61907002021	06190700	16/04/2021	NSTS	2
61907002021	06190700	16/04/2021	NAMP	22
61907002021	06190700	16/04/2021	NDIS	16
61907002021	06190700	16/04/2021	ADSB	1
61907002021	06190700	16/04/2021	ADMT	1
61907002021	06190700	16/04/2021	CEUG	3
61907002021	06190700	16/04/2021	CPED	1
61907002021	06190700	16/04/2021	AVTU	1
61907002021	06190700	16/04/2021	CRBU	2
61907002021	06190700	16/04/2021	SEAT	2
61907002021	06190700	16/04/2021	NANT	1
61907002021	06190700	16/04/2021	GOMP	2
61907002021	06190700	16/04/2021	SSGE	1
61907002021	06190700	16/04/2021	NITZ	2
61907002021	06190700	16/04/2021	FMES	10
61907002021	06190700	16/04/2021	FGRA	7
61907002022	06190700	13/04/2022	NCRY	2
61907002022	06190700	13/04/2022	ADMI	166
61907002022	06190700	13/04/2022	ACLI	14
61907002022	06190700	13/04/2022	SNIG	20
61907002022	06190700	13/04/2022	FGRA	6
61907002022	06190700	13/04/2022	APED	56
61907002022	06190700	13/04/2022	TKUE	2
61907002022	06190700	13/04/2022	NTPT	2
61907002022	06190700	13/04/2022	CPED	6
61907002022	06190700	13/04/2022	MVAR	4
61907002022	06190700	13/04/2022	NAMP	8
61907002022	06190700	13/04/2022	CEUG	3
61907002022	06190700	13/04/2022	NANT	6
61907002022	06190700	13/04/2022	NDIS	25
61907002022	06190700	13/04/2022	NINC	9
61907002022	06190700	13/04/2022	NCTE	14
61907002022	06190700	13/04/2022	NMFC	4
61907002022	06190700	13/04/2022	NMTA	2
61907002022	06190700	13/04/2022	SSVE	2
61907002022	06190700	13/04/2022	ACOP	2
61907002022	06190700	13/04/2022	SANG	2
61907002022	06190700	13/04/2022	GOMP	2
61907002022	06190700	13/04/2022	ACHD	4
61907002022	06190700	13/04/2022	DSEP	4
61907002022	06190700	13/04/2022	NMEN	5
61907002022	06190700	13/04/2022	ADRU	1
61907002022	06190700	13/04/2022	NCPL	2
61907002022	06190700	13/04/2022	RABB	4
61907002022	06190700	13/04/2022	CBKU	2
61907002022	06190700	13/04/2022	FSBH	2
61907002022	06190700	13/04/2022	CSIL	2
61907002022	06190700	13/04/2022	PLFR	4
61907002022	06190700	13/04/2022	HVEN	1
61907002022	06190700	13/04/2022	MPMI	2
61907002022	06190700	13/04/2022	NRCS	6
61907002022	06190700	13/04/2022	AOVA	2
61907002022	06190700	13/04/2022	NVEN	4
61907002022	06190700	13/04/2022	NPAL	2
61907002022	06190700	13/04/2022	NGRE	2
61907002022	06190700	13/04/2022	ADMM	2
61907002022	06190700	13/04/2022	ESLE	2
61907002022	06190700	13/04/2022	SLAC	6
61907002022	06190700	13/04/2022	NREC	3
61907002022	06190700	13/04/2022	ADRI	1
20120619070001	06190700	10/10/2012	SSVE	18
20120619070001	06190700	10/10/2012	SKPO	2
20120619070001	06190700	10/10/2012	ADMI	5
20120619070001	06190700	10/10/2012	APGE	2
20120619070001	06190700	10/10/2012	PTCO	2
20120619070001	06190700	10/10/2012	PLFR	4
20120619070001	06190700	10/10/2012	APED	94
20120619070001	06190700	10/10/2012	AINA	3
20120619070001	06190700	10/10/2012	SSEM	7
20120619070001	06190700	10/10/2012	EOMI	101
20120619070001	06190700	10/10/2012	ESBM	52
20120619070001	06190700	10/10/2012	LGOE	1
20120619070001	06190700	10/10/2012	LKOT	8
20120619070001	06190700	10/10/2012	FSBH	1
20120619070001	06190700	10/10/2012	FSAP	2
20120619070001	06190700	10/10/2012	MPMI	4
20120619070001	06190700	10/10/2012	RABB	21
20120619070001	06190700	10/10/2012	NANT	5
20120619070001	06190700	10/10/2012	NCTE	4
20120619070001	06190700	10/10/2012	NVEN	2
20120619070001	06190700	10/10/2012	NSYM	3
20120619070001	06190700	10/10/2012	HCAP	2
20120619070001	06190700	10/10/2012	NERI	2
20120619070001	06190700	10/10/2012	NINC	21
20120619070001	06190700	10/10/2012	NAMP	12
20120619070001	06190700	10/10/2012	NDIS	5
20120619070001	06190700	10/10/2012	NZSS	10
20120619070001	06190700	10/10/2012	NZSU	4
20120619070001	06190700	10/10/2012	NPAD	4
20130619070001	06190700	27/08/2013	PTRN	4
20130619070001	06190700	27/08/2013	ADMI	33
20130619070001	06190700	27/08/2013	APGE	3
20130619070001	06190700	27/08/2013	ADCS	1
20130619070001	06190700	27/08/2013	PLFR	2
20130619070001	06190700	27/08/2013	CEUG	2
20130619070001	06190700	27/08/2013	APED	191
20130619070001	06190700	27/08/2013	AINA	1
20130619070001	06190700	27/08/2013	AOVA	1
20130619070001	06190700	27/08/2013	EOMI	133
20130619070001	06190700	27/08/2013	ESBM	15
20130619070001	06190700	27/08/2013	MPMI	1
20130619070001	06190700	27/08/2013	NCTE	2
20130619070001	06190700	27/08/2013	NTPT	1
20130619070001	06190700	27/08/2013	NVEN	1
20130619070001	06190700	27/08/2013	NCTT	1
20130619070001	06190700	27/08/2013	NINC	5
20130619070001	06190700	27/08/2013	NAMP	5
20130619070001	06190700	27/08/2013	SIDE	1
20140619070001	06190700	06/06/2014	SSVE	2
20140619070001	06190700	06/06/2014	ADMI	3
20140619070001	06190700	06/06/2014	APGE	5
20140619070001	06190700	06/06/2014	PLFR	6
20140619070001	06190700	06/06/2014	CPLI	2
20140619070001	06190700	06/06/2014	ACOP	1
20140619070001	06190700	06/06/2014	APED	213
20140619070001	06190700	06/06/2014	AINA	3
20140619070001	06190700	06/06/2014	AVEN	1
20140619070001	06190700	06/06/2014	SSEM	2
20140619070001	06190700	06/06/2014	EOMI	155
20140619070001	06190700	06/06/2014	SJOU	2
20140619070001	06190700	06/06/2014	ESBM	2
20140619070001	06190700	06/06/2014	MPMI	1
20140619070001	06190700	06/06/2014	RABB	4
20140619070001	06190700	06/06/2014	NCTE	2
20140619070001	06190700	06/06/2014	NTPT	1
20140619070001	06190700	06/06/2014	NVEN	3
20140619070001	06190700	06/06/2014	NINC	1
20140619070001	06190700	06/06/2014	NAMP	1
20140619070001	06190700	06/06/2014	NZSU	2
20150619070001	06190700	04/06/2015	ADMI	83
20150619070001	06190700	04/06/2015	ADLB	7
20150619070001	06190700	04/06/2015	PLFR	16
20150619070001	06190700	04/06/2015	CEUG	56
20150619070001	06190700	04/06/2015	APED	47
20150619070001	06190700	04/06/2015	AINA	8
20150619070001	06190700	04/06/2015	EOMI	54
20150619070001	06190700	04/06/2015	ESBM	2
20150619070001	06190700	04/06/2015	FSAP	49
20150619070001	06190700	04/06/2015	MPMI	65
20150619070001	06190700	04/06/2015	MAAL	1
20150619070001	06190700	04/06/2015	RSIN	1
20150619070001	06190700	04/06/2015	NCTE	2
20150619070001	06190700	04/06/2015	NRCH	1
20150619070001	06190700	04/06/2015	NVEN	4
20150619070001	06190700	04/06/2015	NTEN	2
20150619070001	06190700	04/06/2015	NPAD	2
20150619070001	06190700	04/06/2015	NZSU	4
20150619070001	06190700	04/06/2015	EMUD	1
20150619070001	06190700	04/06/2015	NSOL	2
20160619070001	06190700	20/06/2016	MVAR	1
20160619070001	06190700	20/06/2016	PTCO	2
20160619070001	06190700	20/06/2016	UULN	2
20160619070001	06190700	20/06/2016	FRAG	3
20160619070001	06190700	20/06/2016	ADMI	23
20160619070001	06190700	20/06/2016	ADEU	2
20160619070001	06190700	20/06/2016	KAKO	1
20160619070001	06190700	20/06/2016	PLFR	6
20160619070001	06190700	20/06/2016	CEUG	48
20160619070001	06190700	20/06/2016	CPED	22
20160619070001	06190700	20/06/2016	CPLA	2
20160619070001	06190700	20/06/2016	APED	62
20160619070001	06190700	20/06/2016	EOMI	11
20160619070001	06190700	20/06/2016	ESBM	5
20160619070001	06190700	20/06/2016	FSAP	175
20160619070001	06190700	20/06/2016	MPMI	4
20160619070001	06190700	20/06/2016	RUNI	2
20160619070001	06190700	20/06/2016	RABB	3
20160619070001	06190700	20/06/2016	NANT	3
20160619070001	06190700	20/06/2016	NCTE	3
20160619070001	06190700	20/06/2016	NGRE	2
20160619070001	06190700	20/06/2016	NTPT	1
20160619070001	06190700	20/06/2016	NSIA	1
20160619070001	06190700	20/06/2016	NRCH	1
20160619070001	06190700	20/06/2016	NAVI	1
20160619070001	06190700	20/06/2016	FSBH	1
20160619070001	06190700	20/06/2016	GPAR	9
20160619070001	06190700	20/06/2016	NDIS	1
20160619070001	06190700	20/06/2016	SIDE	2
20160619070001	06190700	20/06/2016	SBKU	1
20160619070001	06190700	20/06/2016	SLAC	1
20190619070001	06190700	27/06/2019	GSCI	2
20190619070001	06190700	27/06/2019	NSOC	1
20190619070001	06190700	27/06/2019	NDIS	14
20190619070001	06190700	27/06/2019	NPAL	2
20190619070001	06190700	27/06/2019	NAMP	1
20190619070001	06190700	27/06/2019	NFON	9
20190619070001	06190700	27/06/2019	NINC	1
20190619070001	06190700	27/06/2019	GPRI	12
20190619070001	06190700	27/06/2019	GPAR	3
20190619070001	06190700	27/06/2019	APEL	1
20190619070001	06190700	27/06/2019	NTPT	4
20190619070001	06190700	27/06/2019	NCTE	22
20190619070001	06190700	27/06/2019	RABB	26
20190619070001	06190700	27/06/2019	CAEX	18
20190619070001	06190700	27/06/2019	CLCT	4
20190619070001	06190700	27/06/2019	SNIG	1
20190619070001	06190700	27/06/2019	AMID	4
20190619070001	06190700	27/06/2019	APED	17
20190619070001	06190700	27/06/2019	CEUG	12
20190619070001	06190700	27/06/2019	ADMI	244
20190619070001	06190700	27/06/2019	FGRA	2
20200619070001	06190700	10/05/2020	SNIG	16
20200619070001	06190700	10/05/2020	SEAT	9
20200619070001	06190700	10/05/2020	DSEP	1
20200619070001	06190700	10/05/2020	NTPT	19
20200619070001	06190700	10/05/2020	NCTE	9
20200619070001	06190700	10/05/2020	CFON	8
20200619070001	06190700	10/05/2020	NANT	2
20200619070001	06190700	10/05/2020	APED	240
20200619070001	06190700	10/05/2020	AVTU	2
20200619070001	06190700	10/05/2020	CALO	2
20200619070001	06190700	10/05/2020	AMID	1
20200619070001	06190700	10/05/2020	NRCH	2
20200619070001	06190700	10/05/2020	RUNI	1
20200619070001	06190700	10/05/2020	CAFF	2
20200619070001	06190700	10/05/2020	EOMT	3
20200619070001	06190700	10/05/2020	NFON	1
20200619070001	06190700	10/05/2020	NINC	2
20200619070001	06190700	10/05/2020	NAMP	9
20200619070001	06190700	10/05/2020	NDIS	2
20200619070001	06190700	10/05/2020	ADRI	2
20200619070001	06190700	10/05/2020	ADMI	56
20200619070001	06190700	10/05/2020	ADMT	1
20200619070001	06190700	10/05/2020	PLFR	4
20200619070001	06190700	10/05/2020	ADRU	3
20200619070001	06190700	10/05/2020	CEUG	10
20200619070001	06190700	10/05/2020	CPED	1
20200619070001	06190700	10/05/2020	CPEA	1
20200619070001	06190700	10/05/2020	CMEN	2
20200619070001	06190700	10/05/2020	MVAR	1
524	06190700	16/06/2010	APED	248
524	06190700	16/06/2010	CPED	4
524	06190700	16/06/2010	CEUG	28
524	06190700	16/06/2010	EOMI	33
524	06190700	16/06/2010	NTRO	7
524	06190700	16/06/2010	FSAP	2
524	06190700	16/06/2010	ADLB	18
524	06190700	16/06/2010	NINC	3
524	06190700	16/06/2010	ACOP	1
524	06190700	16/06/2010	PLFR	20
524	06190700	16/06/2010	GOLI	1
524	06190700	16/06/2010	RABB	4
524	06190700	16/06/2010	NANT	1
524	06190700	16/06/2010	CPLI	5
524	06190700	16/06/2010	RUNI	1
524	06190700	16/06/2010	NFON	6
524	06190700	16/06/2010	MAPE	2
524	06190700	16/06/2010	NTPT	2
524	06190700	16/06/2010	CPLA	6
524	06190700	16/06/2010	AINA	11
524	06190700	16/06/2010	NCTE	3
524	06190700	16/06/2010	ADMI	1
524	06190700	16/06/2010	PTCO	2
524	06190700	16/06/2010	NGRE	5
524	06190700	16/06/2010	SSVE	4
