CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61507902022	06150790	16/02/2022	ESLE	9
61507902022	06150790	16/02/2022	ENVE	22
61507902022	06150790	16/02/2022	ENMI	21
61507902022	06150790	16/02/2022	ADPY	139
61507902022	06150790	16/02/2022	NFON	92
61507902022	06150790	16/02/2022	DMON	27
61507902022	06150790	16/02/2022	APED	4
61507902022	06150790	16/02/2022	CPED	4
61507902022	06150790	16/02/2022	NTPT	5
61507902022	06150790	16/02/2022	ACLI	12
61507902022	06150790	16/02/2022	ADMC	29
61507902022	06150790	16/02/2022	FCAD	7
61507902022	06150790	16/02/2022	NCTE	3
61507902022	06150790	16/02/2022	GELG	5
61507902022	06150790	16/02/2022	GOLI	12
61507902022	06150790	16/02/2022	CEXF	1
61507902022	06150790	16/02/2022	DTEN	1
61507902022	06150790	16/02/2022	NDIS	2
61507902022	06150790	16/02/2022	CPAR	3
61507902022	06150790	16/02/2022	ADCS	12
61507902022	06150790	16/02/2022	ESUM	2
61507902022	06150790	16/02/2022	FAUT	3
61507902022	06150790	16/02/2022	FGRA	1
61507902022	06150790	16/02/2022	UULN	1
2008008	06150790	25/08/2008	ADPY	28
2008008	06150790	25/08/2008	ENMI	36
2008008	06150790	25/08/2008	ADMI	244
2008008	06150790	25/08/2008	ENVE	34
2008008	06150790	25/08/2008	GTER	1
2008008	06150790	25/08/2008	CEXF	25
2008008	06150790	25/08/2008	CAEX	4
2008008	06150790	25/08/2008	NFON	4
2008008	06150790	25/08/2008	ESLE	3
2008008	06150790	25/08/2008	CKOL	3
2008008	06150790	25/08/2008	GPEL	8
2008008	06150790	25/08/2008	GMIN	3
2008008	06150790	25/08/2008	CPAR	2
2008008	06150790	25/08/2008	CSUT	5
2009079	06150790	27/07/2009	ADMI	150
2009079	06150790	27/07/2009	GTER	22
2009079	06150790	27/07/2009	ESLE	27
2009079	06150790	27/07/2009	GAGV	4
2009079	06150790	27/07/2009	ENVE	6
2009079	06150790	27/07/2009	GOLI	14
2009079	06150790	27/07/2009	ADPY	130
2009079	06150790	27/07/2009	RSIN	4
2009079	06150790	27/07/2009	ENMI	20
2009079	06150790	27/07/2009	NFON	5
2009079	06150790	27/07/2009	FCRP	4
2009079	06150790	27/07/2009	GOMS	1
2009079	06150790	27/07/2009	ADTH	1
2009079	06150790	27/07/2009	FARC	2
2009079	06150790	27/07/2009	ADMS	1
2009079	06150790	27/07/2009	CPLE	4
2009079	06150790	27/07/2009	GPEL	3
2009079	06150790	27/07/2009	NIS1	1
2009079	06150790	27/07/2009	CEAN	1
2010091	06150790	23/08/2010	NFON	47
2010091	06150790	23/08/2010	ADEU	3
2010091	06150790	23/08/2010	ADMI	140
2010091	06150790	23/08/2010	ACLI	13
2010091	06150790	23/08/2010	ESLE	35
2010091	06150790	23/08/2010	ADPY	64
2010091	06150790	23/08/2010	ENMI	24
2010091	06150790	23/08/2010	ENVE	37
2010091	06150790	23/08/2010	GMIN	1
2010091	06150790	23/08/2010	GOLI	27
2010091	06150790	23/08/2010	GTER	10
2010091	06150790	23/08/2010	CAEX	8
2010091	06150790	23/08/2010	GPEL	2
2010091	06150790	23/08/2010	NPAL	1
2010091	06150790	23/08/2010	DEHR	2
2010091	06150790	23/08/2010	GAGV	3
2010091	06150790	23/08/2010	ENLB	2
2011089	06150790	26/07/2011	ENMI	80
2011089	06150790	26/07/2011	ADMI	209
2011089	06150790	26/07/2011	ADPY	26
2011089	06150790	26/07/2011	CCMP	2
2011089	06150790	26/07/2011	ENVE	25
2011089	06150790	26/07/2011	GMPU	3
2011089	06150790	26/07/2011	GPEL	5
2011089	06150790	26/07/2011	GTER	9
2011089	06150790	26/07/2011	NFON	3
2011089	06150790	26/07/2011	ESLE	5
2011089	06150790	26/07/2011	APED	2
2011089	06150790	26/07/2011	DMON	2
2011089	06150790	26/07/2011	ENLB	2
2011089	06150790	26/07/2011	GPUM	2
2011089	06150790	26/07/2011	GOLI	7
2011089	06150790	26/07/2011	RSIN	2
2011089	06150790	26/07/2011	NDIS	1
2011089	06150790	26/07/2011	CSUT	3
2011089	06150790	26/07/2011	ADCT	2
2011089	06150790	26/07/2011	ADEU	1
2011089	06150790	26/07/2011	NCTE	1
2011089	06150790	26/07/2011	FSAP	1
2011089	06150790	26/07/2011	GAGV	11
2012121	06150790	16/02/2012	ADMI	173
2012121	06150790	16/02/2012	ESLE	66
2012121	06150790	16/02/2012	DTMO	54
2012121	06150790	16/02/2012	FCAU	8
2012121	06150790	16/02/2012	ENVE	14
2012121	06150790	16/02/2012	GTER	6
2012121	06150790	16/02/2012	DEHR	12
2012121	06150790	16/02/2012	GOLI	34
2012121	06150790	16/02/2012	FARC	2
2012121	06150790	16/02/2012	RSIN	1
2012121	06150790	16/02/2012	NSPD	2
2012121	06150790	16/02/2012	ADPY	17
2012121	06150790	16/02/2012	CBAC	1
2012121	06150790	16/02/2012	DITE	4
2012121	06150790	16/02/2012	CPED	4
2012121	06150790	16/02/2012	NFON	2
2012121	06150790	16/02/2012	NDIS	2
20130615079001	06150790	14/03/2013	ADMI	190
20130615079001	06150790	14/03/2013	DTMO	51
20130615079001	06150790	14/03/2013	ADPY	47
20130615079001	06150790	14/03/2013	ACLI	30
20130615079001	06150790	14/03/2013	DEHR	22
20130615079001	06150790	14/03/2013	GOLI	12
20130615079001	06150790	14/03/2013	ENMI	11
20130615079001	06150790	14/03/2013	ESLE	11
20130615079001	06150790	14/03/2013	GTER	9
20130615079001	06150790	14/03/2013	FAUT	7
20130615079001	06150790	14/03/2013	CEXF	2
20130615079001	06150790	14/03/2013	FRAG	2
20130615079001	06150790	14/03/2013	APFI	1
20130615079001	06150790	14/03/2013	FARC	1
20130615079001	06150790	14/03/2013	FGRA	1
20130615079001	06150790	14/03/2013	GMPU	1
20130615079001	06150790	14/03/2013	NCTE	1
20130615079001	06150790	14/03/2013	NFON	1
20140615079001	06150790	13/02/2014	ADMI	277
20140615079001	06150790	13/02/2014	DTMO	58
20140615079001	06150790	13/02/2014	ADPY	20
20140615079001	06150790	13/02/2014	NFON	9
20140615079001	06150790	13/02/2014	GOLI	8
20140615079001	06150790	13/02/2014	FAUT	7
20140615079001	06150790	13/02/2014	ESLE	6
20140615079001	06150790	13/02/2014	ENMI	4
20140615079001	06150790	13/02/2014	GTER	3
20140615079001	06150790	13/02/2014	ACLI	2
20140615079001	06150790	13/02/2014	VUCO	2
20140615079001	06150790	13/02/2014	FGRA	1
20140615079001	06150790	13/02/2014	GPEL	1
20140615079001	06150790	13/02/2014	NDIS	1
20140615079001	06150790	13/02/2014	NITZ	1
20150615079001	06150790	17/02/2015	ADMI	157
20150615079001	06150790	17/02/2015	ADPY	78
20150615079001	06150790	17/02/2015	ESLE	31
20150615079001	06150790	17/02/2015	ENMI	27
20150615079001	06150790	17/02/2015	GOLI	26
20150615079001	06150790	17/02/2015	NFON	26
20150615079001	06150790	17/02/2015	DTMO	21
20150615079001	06150790	17/02/2015	GTER	16
20150615079001	06150790	17/02/2015	ACLI	6
20150615079001	06150790	17/02/2015	ENVE	6
20150615079001	06150790	17/02/2015	NDIS	3
20150615079001	06150790	17/02/2015	FAUT	2
20150615079001	06150790	17/02/2015	ADAM	1
2016003	06150790	23/02/2016	DMON	26
2016003	06150790	23/02/2016	ACLI	26
2016003	06150790	23/02/2016	ENVE	26
2016003	06150790	23/02/2016	ADPY	107
2016003	06150790	23/02/2016	ADMI	79
2016003	06150790	23/02/2016	NFON	25
2016003	06150790	23/02/2016	ESLE	42
2016003	06150790	23/02/2016	NDIS	7
2016003	06150790	23/02/2016	FRCP	8
2016003	06150790	23/02/2016	GTER	9
2016003	06150790	23/02/2016	GOLI	20
2016003	06150790	23/02/2016	CPED	3
2016003	06150790	23/02/2016	DTEN	1
2016003	06150790	23/02/2016	HARC	1
2016003	06150790	23/02/2016	APED	1
2016003	06150790	23/02/2016	FAUT	4
2016003	06150790	23/02/2016	NCTE	4
2016003	06150790	23/02/2016	FVAU	1
2016003	06150790	23/02/2016	RSIN	1
2016003	06150790	23/02/2016	NTPT	2
2016003	06150790	23/02/2016	CPAR	4
2016003	06150790	23/02/2016	CEUG	3
2016003	06150790	23/02/2016	ENCM	1
2017011	06150790	15/02/2017	HARC	16
2017011	06150790	15/02/2017	ESLE	77
2017011	06150790	15/02/2017	GTER	59
2017011	06150790	15/02/2017	GOLI	26
2017011	06150790	15/02/2017	DMON	63
2017011	06150790	15/02/2017	ADMI	62
2017011	06150790	15/02/2017	ENVE	23
2017011	06150790	15/02/2017	NFON	37
2017011	06150790	15/02/2017	ADPY	13
2017011	06150790	15/02/2017	NDIS	2
2017011	06150790	15/02/2017	ENMI	9
2017011	06150790	15/02/2017	CPED	1
2017011	06150790	15/02/2017	FAUT	5
2017011	06150790	15/02/2017	FGRA	1
2017011	06150790	15/02/2017	DVUL	2
2017011	06150790	15/02/2017	DEHR	1
2017011	06150790	15/02/2017	FRCP	3
2018012	06150790	01/02/2018	ESLE	24
2018012	06150790	01/02/2018	NFON	81
2018012	06150790	01/02/2018	ADPY	61
2018012	06150790	01/02/2018	ADMI	132
2018012	06150790	01/02/2018	GOLI	21
2018012	06150790	01/02/2018	ENVE	3
2018012	06150790	01/02/2018	DPOL	21
2018012	06150790	01/02/2018	CPED	3
2018012	06150790	01/02/2018	ENMI	18
2018012	06150790	01/02/2018	APED	2
2018012	06150790	01/02/2018	DDEL	3
2018012	06150790	01/02/2018	ACLI	21
2018012	06150790	01/02/2018	NTPT	5
2018012	06150790	01/02/2018	FCAD	5
2018012	06150790	01/02/2018	GTER	3
2019007	06150790	07/02/2019	UULN	1
2019007	06150790	07/02/2019	DPOL	21
2019007	06150790	07/02/2019	FCAD	6
2019007	06150790	07/02/2019	ENVE	6
2019007	06150790	07/02/2019	DDEL	1
2019007	06150790	07/02/2019	NDIS	1
2019007	06150790	07/02/2019	GTER	8
2019007	06150790	07/02/2019	NCTE	4
2019007	06150790	07/02/2019	ADPY	108
2019007	06150790	07/02/2019	ADMI	24
2019007	06150790	07/02/2019	CKOL	7
2019007	06150790	07/02/2019	CEUG	1
2019007	06150790	07/02/2019	ENMI	40
2019007	06150790	07/02/2019	NFON	85
2019007	06150790	07/02/2019	GOLI	18
2019007	06150790	07/02/2019	CPED	5
2019007	06150790	07/02/2019	GCLF	1
2019007	06150790	07/02/2019	HARC	5
2019007	06150790	07/02/2019	NSTS	3
2019007	06150790	07/02/2019	ESLE	15
2019007	06150790	07/02/2019	ACLI	1
2019007	06150790	07/02/2019	FVAU	3
2019007	06150790	07/02/2019	DTEN	1
2019007	06150790	07/02/2019	ADMO	11
2019007	06150790	07/02/2019	ADAM	3
2019007	06150790	07/02/2019	ADJK	28
2019007	06150790	07/02/2019	CLAN	3
2020004	06150790	04/03/2020	ENMI	31
2020004	06150790	04/03/2020	GOLI	25
2020004	06150790	04/03/2020	DMON	51
2020004	06150790	04/03/2020	ENVE	24
2020004	06150790	04/03/2020	NFON	42
2020004	06150790	04/03/2020	GELG	9
2020004	06150790	04/03/2020	DEHR	9
2020004	06150790	04/03/2020	ADPY	24
2020004	06150790	04/03/2020	ESLE	33
2020004	06150790	04/03/2020	NTPT	3
2020004	06150790	04/03/2020	GTER	22
2020004	06150790	04/03/2020	APED	2
2020004	06150790	04/03/2020	FAUT	6
2020004	06150790	04/03/2020	FPEC	4
2020004	06150790	04/03/2020	ADMI	58
2020004	06150790	04/03/2020	ACLI	5
2020004	06150790	04/03/2020	ADMO	1
2020004	06150790	04/03/2020	UULN	2
2020004	06150790	04/03/2020	MVAR	1
2020004	06150790	04/03/2020	CEUG	8
2020004	06150790	04/03/2020	RSIN	1
2020004	06150790	04/03/2020	FRAS	4
2020004	06150790	04/03/2020	OMES	1
2020004	06150790	04/03/2020	FVAU	2
2020004	06150790	04/03/2020	NDIS	1
2020004	06150790	04/03/2020	NCTE	4
2020004	06150790	04/03/2020	CNTH	4
2020004	06150790	04/03/2020	DDEL	1
2020004	06150790	04/03/2020	COCS	2
2020004	06150790	04/03/2020	CPED	4
2020004	06150790	04/03/2020	HARC	7
2020004	06150790	04/03/2020	DPOL	27
2021037	06150790	15/02/2021	ADPY	148
2021037	06150790	15/02/2021	DPOL	22
2021037	06150790	15/02/2021	ESLE	18
2021037	06150790	15/02/2021	ENVE	18
2021037	06150790	15/02/2021	NTPT	15
2021037	06150790	15/02/2021	GTER	33
2021037	06150790	15/02/2021	GOLI	11
2021037	06150790	15/02/2021	NFON	42
2021037	06150790	15/02/2021	NCTE	5
2021037	06150790	15/02/2021	FVAU	8
2021037	06150790	15/02/2021	NDIS	5
2021037	06150790	15/02/2021	CEXF	5
2021037	06150790	15/02/2021	CPAR	1
2021037	06150790	15/02/2021	HARC	3
2021037	06150790	15/02/2021	ACLI	12
2021037	06150790	15/02/2021	ADMI	21
2021037	06150790	15/02/2021	DMON	18
2021037	06150790	15/02/2021	FAUT	6
2021037	06150790	15/02/2021	ENMI	15
