CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779722021	06177972	07/04/2021	ADMI	15
61779722021	06177972	07/04/2021	SNIG	40
61779722021	06177972	07/04/2021	MPMI	17
61779722021	06177972	07/04/2021	CSNU	18
61779722021	06177972	07/04/2021	NTPT	7
61779722021	06177972	07/04/2021	CMLF	1
61779722021	06177972	07/04/2021	FSAP	10
61779722021	06177972	07/04/2021	NGRE	1
61779722021	06177972	07/04/2021	APED	149
61779722021	06177972	07/04/2021	GPRI	11
61779722021	06177972	07/04/2021	GPAR	4
61779722021	06177972	07/04/2021	NCTE	2
61779722021	06177972	07/04/2021	NVEN	2
61779722021	06177972	07/04/2021	HVEN	2
61779722021	06177972	07/04/2021	RUNI	2
61779722021	06177972	07/04/2021	NITZ	2
61779722021	06177972	07/04/2021	SLAC	6
61779722021	06177972	07/04/2021	NLIN	1
61779722021	06177972	07/04/2021	NIPF	4
61779722021	06177972	07/04/2021	SIDE	3
61779722021	06177972	07/04/2021	NSTS	3
61779722021	06177972	07/04/2021	NPAL	6
61779722021	06177972	07/04/2021	NINC	40
61779722021	06177972	07/04/2021	PLFR	22
61779722021	06177972	07/04/2021	KAPG	6
61779722021	06177972	07/04/2021	PTLA	11
61779722021	06177972	07/04/2021	CEUG	2
61779722021	06177972	07/04/2021	CPED	7
61779722021	06177972	07/04/2021	CPLA	1
61779722021	06177972	07/04/2021	SSGE	6
61779722021	06177972	07/04/2021	NRCH	2
61779722021	06177972	07/04/2021	RABB	5
61779722021	06177972	07/04/2021	CLCT	4
61779722021	06177972	07/04/2021	NDIS	1
61779722022	06177972	19/04/2022	APED	151
61779722022	06177972	19/04/2022	AMID	25
61779722022	06177972	19/04/2022	CRAC	1
61779722022	06177972	19/04/2022	KAPG	6
61779722022	06177972	19/04/2022	NDIS	3
61779722022	06177972	19/04/2022	MPMI	13
61779722022	06177972	19/04/2022	NGRE	18
61779722022	06177972	19/04/2022	PTCO	9
61779722022	06177972	19/04/2022	EOMT	3
61779722022	06177972	19/04/2022	PTLA	21
61779722022	06177972	19/04/2022	ADLB	13
61779722022	06177972	19/04/2022	PLFR	45
61779722022	06177972	19/04/2022	NITZ	2
61779722022	06177972	19/04/2022	EOMI	2
61779722022	06177972	19/04/2022	NGTG	2
61779722022	06177972	19/04/2022	NINC	4
61779722022	06177972	19/04/2022	SNIG	12
61779722022	06177972	19/04/2022	MALC	1
61779722022	06177972	19/04/2022	RABB	2
61779722022	06177972	19/04/2022	MING	2
61779722022	06177972	19/04/2022	NTPT	2
61779722022	06177972	19/04/2022	CPED	22
61779722022	06177972	19/04/2022	GMIN	6
61779722022	06177972	19/04/2022	CLCT	2
61779722022	06177972	19/04/2022	FSLU	6
61779722022	06177972	19/04/2022	CMLF	2
61779722022	06177972	19/04/2022	CEUG	3
61779722022	06177972	19/04/2022	CPLA	4
61779722022	06177972	19/04/2022	ACOP	2
61779722022	06177972	19/04/2022	FSAP	2
61779722022	06177972	19/04/2022	NMTA	2
61779722022	06177972	19/04/2022	SSGE	2
61779722022	06177972	19/04/2022	NCTE	6
61779722022	06177972	19/04/2022	KCLE	2
61779722022	06177972	19/04/2022	FLEN	1
61779722022	06177972	19/04/2022	ADEU	1
61779722022	06177972	19/04/2022	SLAC	4
61779722022	06177972	19/04/2022	CSNU	4
61779722022	06177972	19/04/2022	NCTV	2
61779722022	06177972	19/04/2022	ADMI	2
61779722022	06177972	19/04/2022	ADPY	2
20170617797201	06177972	21/06/2017	ADMI	3
20170617797201	06177972	21/06/2017	PTCO	2
20170617797201	06177972	21/06/2017	CEUG	4
20170617797201	06177972	21/06/2017	ADLB	4
20170617797201	06177972	21/06/2017	PLFR	15
20170617797201	06177972	21/06/2017	APED	111
20170617797201	06177972	21/06/2017	EOMI	152
20170617797201	06177972	21/06/2017	RUNI	4
20170617797201	06177972	21/06/2017	RABB	1
20170617797201	06177972	21/06/2017	NVEN	2
20170617797201	06177972	21/06/2017	GPAR	18
20170617797201	06177972	21/06/2017	NTRV	1
20170617797201	06177972	21/06/2017	GPRI	5
20170617797201	06177972	21/06/2017	NPAL	2
20170617797201	06177972	21/06/2017	SSEM	4
20170617797201	06177972	21/06/2017	NINC	32
20170617797201	06177972	21/06/2017	ESBM	2
20170617797201	06177972	21/06/2017	NSTS	11
20170617797201	06177972	21/06/2017	NAMP	13
20170617797201	06177972	21/06/2017	CPED	4
20170617797201	06177972	21/06/2017	SSMI	1
20170617797201	06177972	21/06/2017	AMID	7
20170617797201	06177972	21/06/2017	MAGR	2
20180617797201	06177972	27/06/2018	ACOP	1
20180617797201	06177972	27/06/2018	ADMI	25
20180617797201	06177972	27/06/2018	APED	15
20180617797201	06177972	27/06/2018	CEUG	28
20180617797201	06177972	27/06/2018	CMLF	3
20180617797201	06177972	27/06/2018	CMNO	1
20180617797201	06177972	27/06/2018	CPLA	2
20180617797201	06177972	27/06/2018	CRBU	1
20180617797201	06177972	27/06/2018	CSNU	4
20180617797201	06177972	27/06/2018	DSEP	1
20180617797201	06177972	27/06/2018	EOMI	1
20180617797201	06177972	27/06/2018	FSAP	11
20180617797201	06177972	27/06/2018	GPAR	2
20180617797201	06177972	27/06/2018	HVEN	1
20180617797201	06177972	27/06/2018	KCLE	1
20180617797201	06177972	27/06/2018	MAAL	3
20180617797201	06177972	27/06/2018	MPMI	95
20180617797201	06177972	27/06/2018	NAMP	2
20180617797201	06177972	27/06/2018	NANT	2
20180617797201	06177972	27/06/2018	NAVI	2
20180617797201	06177972	27/06/2018	NCRY	2
20180617797201	06177972	27/06/2018	NINC	9
20180617797201	06177972	27/06/2018	NPAL	5
20180617797201	06177972	27/06/2018	NRCH	9
20180617797201	06177972	27/06/2018	NSOC	1
20180617797201	06177972	27/06/2018	NTPT	10
20180617797201	06177972	27/06/2018	NVEN	18
20180617797201	06177972	27/06/2018	NVIP	2
20180617797201	06177972	27/06/2018	PLFR	46
20180617797201	06177972	27/06/2018	PMOC	2
20180617797201	06177972	27/06/2018	PROH	48
20180617797201	06177972	27/06/2018	PTCO	1
20180617797201	06177972	27/06/2018	PTLA	6
20180617797201	06177972	27/06/2018	RUNI	11
20180617797201	06177972	27/06/2018	SEAT	7
20180617797201	06177972	27/06/2018	SIDE	4
20180617797201	06177972	27/06/2018	SLAC	1
20180617797201	06177972	27/06/2018	SNIG	25
20180617797201	06177972	27/06/2018	SSGE	5
20190617797201	06177972	15/05/2019	ZZZZ	4
20190617797201	06177972	15/05/2019	SLAC	2
20190617797201	06177972	15/05/2019	HUCO	2
20190617797201	06177972	15/05/2019	NIPU	2
20190617797201	06177972	15/05/2019	NCPL	2
20190617797201	06177972	15/05/2019	NREC	4
20190617797201	06177972	15/05/2019	SIDE	10
20190617797201	06177972	15/05/2019	NAMP	4
20190617797201	06177972	15/05/2019	NINC	15
20190617797201	06177972	15/05/2019	GPAR	3
20190617797201	06177972	15/05/2019	NRCH	2
20190617797201	06177972	15/05/2019	NVDA	2
20190617797201	06177972	15/05/2019	HCAP	10
20190617797201	06177972	15/05/2019	NVEN	11
20190617797201	06177972	15/05/2019	NTPT	2
20190617797201	06177972	15/05/2019	NGRE	5
20190617797201	06177972	15/05/2019	NANT	1
20190617797201	06177972	15/05/2019	RABB	2
20190617797201	06177972	15/05/2019	MPMI	20
20190617797201	06177972	15/05/2019	FSAP	3
20190617797201	06177972	15/05/2019	CLCT	2
20190617797201	06177972	15/05/2019	RUNI	8
20190617797201	06177972	15/05/2019	CSNU	3
20190617797201	06177972	15/05/2019	AMNU	6
20190617797201	06177972	15/05/2019	EOMI	2
20190617797201	06177972	15/05/2019	SNIG	47
20190617797201	06177972	15/05/2019	SSEM	2
20190617797201	06177972	15/05/2019	AMPH	5
20190617797201	06177972	15/05/2019	AOVA	1
20190617797201	06177972	15/05/2019	AMID	14
20190617797201	06177972	15/05/2019	APED	92
20190617797201	06177972	15/05/2019	CPED	30
20190617797201	06177972	15/05/2019	CEUG	14
20190617797201	06177972	15/05/2019	CPLA	12
20190617797201	06177972	15/05/2019	PLFR	38
20190617797201	06177972	15/05/2019	PTLA	2
20190617797201	06177972	15/05/2019	PROH	8
20190617797201	06177972	15/05/2019	KAPG	2
20190617797201	06177972	15/05/2019	ADLB	2
20190617797201	06177972	15/05/2019	ADMI	7
20200617977201	06177972	05/05/2020	FSAP	2
20200617977201	06177972	05/05/2020	NCTE	2
20200617977201	06177972	05/05/2020	NVIR	1
20200617977201	06177972	05/05/2020	NTRV	1
20200617977201	06177972	05/05/2020	NVEN	1
20200617977201	06177972	05/05/2020	NSIA	1
20200617977201	06177972	05/05/2020	SEAT	13
20200617977201	06177972	05/05/2020	FPYG	4
20200617977201	06177972	05/05/2020	SNIG	23
20200617977201	06177972	05/05/2020	NGRE	7
20200617977201	06177972	05/05/2020	APED	155
20200617977201	06177972	05/05/2020	AMID	8
20200617977201	06177972	05/05/2020	RUNI	8
20200617977201	06177972	05/05/2020	NTPT	4
20200617977201	06177972	05/05/2020	CSNU	6
20200617977201	06177972	05/05/2020	HUCO	1
20200617977201	06177972	05/05/2020	NSTS	1
20200617977201	06177972	05/05/2020	NISU	1
20200617977201	06177972	05/05/2020	SLAC	2
20200617977201	06177972	05/05/2020	SIDE	3
20200617977201	06177972	05/05/2020	NAMP	2
20200617977201	06177972	05/05/2020	NDIS	7
20200617977201	06177972	05/05/2020	NIME	1
20200617977201	06177972	05/05/2020	NINC	45
20200617977201	06177972	05/05/2020	NREC	4
20200617977201	06177972	05/05/2020	TDEB	1
20200617977201	06177972	05/05/2020	ADMI	19
20200617977201	06177972	05/05/2020	KAPG	1
20200617977201	06177972	05/05/2020	PTLT	1
20200617977201	06177972	05/05/2020	PTLA	8
20200617977201	06177972	05/05/2020	PLFR	17
20200617977201	06177972	05/05/2020	PROH	2
20200617977201	06177972	05/05/2020	CPED	34
20200617977201	06177972	05/05/2020	CEUG	7
20200617977201	06177972	05/05/2020	CPLA	3
20200617977201	06177972	05/05/2020	EOMI	1
20200617977201	06177972	05/05/2020	SSGE	2
20200617977201	06177972	05/05/2020	NANT	1
20200617977201	06177972	05/05/2020	LMUT	1
20200617977201	06177972	05/05/2020	HVEN	1
20200617977201	06177972	05/05/2020	NXAS	1
20200617977201	06177972	05/05/2020	GPRI	2
20200617977201	06177972	05/05/2020	MPMI	3
20200617977201	06177972	05/05/2020	RABB	1
20200617977201	06177972	05/05/2020	NCTV	3
20200617977201	06177972	05/05/2020	NITZ	5
