CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61011452016	06101145	22/08/2016	EOMI	170
61011452016	06101145	22/08/2016	EOMT	7
61011452016	06101145	22/08/2016	CEUG	6
61011452016	06101145	22/08/2016	NRCH	8
61011452016	06101145	22/08/2016	NCTE	66
61011452016	06101145	22/08/2016	NTPT	19
61011452016	06101145	22/08/2016	APED	13
61011452016	06101145	22/08/2016	ADMI	14
61011452016	06101145	22/08/2016	FSAP	25
61011452016	06101145	22/08/2016	GPAR	16
61011452016	06101145	22/08/2016	AMID	8
61011452016	06101145	22/08/2016	NPAL	8
61011452016	06101145	22/08/2016	GPRI	10
61011452016	06101145	22/08/2016	MAAT	2
61011452016	06101145	22/08/2016	NDIS	2
61011452016	06101145	22/08/2016	ESLE	5
61011452016	06101145	22/08/2016	CINV	2
61011452016	06101145	22/08/2016	FSBH	2
61011452016	06101145	22/08/2016	COCE	1
61011452016	06101145	22/08/2016	NCTO	2
61011452016	06101145	22/08/2016	CLCT	1
61011452016	06101145	22/08/2016	ACHD	1
61011452016	06101145	22/08/2016	NFON	1
61011452016	06101145	22/08/2016	NGRE	1
61011452016	06101145	22/08/2016	NVIR	2
61011452016	06101145	22/08/2016	NCPR	4
61011452016	06101145	22/08/2016	PLFR	4
61011452016	06101145	22/08/2016	NANT	1
61011452016	06101145	22/08/2016	DPST	3
61011452016	06101145	22/08/2016	GTER	1
61011452016	06101145	22/08/2016	MPMI	4
61011452016	06101145	22/08/2016	GMIN	1
61011452016	06101145	22/08/2016	NCRY	1
61011452016	06101145	22/08/2016	NPAE	1
61011452016	06101145	22/08/2016	NTRV	2
61011452017	06101145	18/05/2017	CEUG	2
61011452017	06101145	18/05/2017	EOMI	22
61011452017	06101145	18/05/2017	NRCH	14
61011452017	06101145	18/05/2017	ADMI	91
61011452017	06101145	18/05/2017	CMLF	15
61011452017	06101145	18/05/2017	GPAR	9
61011452017	06101145	18/05/2017	NPAE	7
61011452017	06101145	18/05/2017	ESBM	4
61011452017	06101145	18/05/2017	ESLE	4
61011452017	06101145	18/05/2017	NTPT	16
61011452017	06101145	18/05/2017	NCTE	89
61011452017	06101145	18/05/2017	NFON	3
61011452017	06101145	18/05/2017	MPMI	12
61011452017	06101145	18/05/2017	NDIS	4
61011452017	06101145	18/05/2017	GOMP	8
61011452017	06101145	18/05/2017	APED	7
61011452017	06101145	18/05/2017	NPAL	6
61011452017	06101145	18/05/2017	NIPU	3
61011452017	06101145	18/05/2017	FSAP	15
61011452017	06101145	18/05/2017	CLCT	4
61011452017	06101145	18/05/2017	FCVA	8
61011452017	06101145	18/05/2017	MAAT	12
61011452017	06101145	18/05/2017	PLFR	3
61011452017	06101145	18/05/2017	GMIC	7
61011452017	06101145	18/05/2017	DPST	2
61011452017	06101145	18/05/2017	CPED	1
61011452017	06101145	18/05/2017	GOLI	1
61011452017	06101145	18/05/2017	CELL	1
61011452017	06101145	18/05/2017	NANT	1
61011452017	06101145	18/05/2017	CPLI	2
61011452017	06101145	18/05/2017	AMID	3
61011452017	06101145	18/05/2017	GPRI	6
61011452017	06101145	18/05/2017	SLAC	1
61011452017	06101145	18/05/2017	NIAR	5
61011452017	06101145	18/05/2017	NGRE	2
61011452017	06101145	18/05/2017	GMIN	4
61011452017	06101145	18/05/2017	PTLA	1
61011452017	06101145	18/05/2017	UULN	1
61011452017	06101145	18/05/2017	NVIP	1
61011452017	06101145	18/05/2017	SHAN	1
61011452017	06101145	18/05/2017	NCPL	1
61011452017	06101145	18/05/2017	FSBH	1
61011452018	06101145	05/06/2018	EOMI	141
61011452018	06101145	05/06/2018	MPMI	43
61011452018	06101145	05/06/2018	NCTE	40
61011452018	06101145	05/06/2018	APED	26
61011452018	06101145	05/06/2018	NTPT	15
61011452018	06101145	05/06/2018	CEUG	4
61011452018	06101145	05/06/2018	ACHT	5
61011452018	06101145	05/06/2018	CMLF	5
61011452018	06101145	05/06/2018	ADMI	77
61011452018	06101145	05/06/2018	SPUP	2
61011452018	06101145	05/06/2018	FSAP	8
61011452018	06101145	05/06/2018	PTLA	4
61011452018	06101145	05/06/2018	NRCH	2
61011452018	06101145	05/06/2018	CMEN	1
61011452018	06101145	05/06/2018	PLFR	2
61011452018	06101145	05/06/2018	NVEN	2
61011452018	06101145	05/06/2018	ADEU	1
61011452018	06101145	05/06/2018	FSBH	1
61011452018	06101145	05/06/2018	NGRE	3
61011452018	06101145	05/06/2018	COCE	2
61011452018	06101145	05/06/2018	CDUB	1
61011452018	06101145	05/06/2018	GMIN	4
61011452018	06101145	05/06/2018	ESLE	1
61011452018	06101145	05/06/2018	AZHA	1
61011452018	06101145	05/06/2018	GOLI	1
61011452018	06101145	05/06/2018	LGOE	1
61011452018	06101145	05/06/2018	FVAU	1
61011452018	06101145	05/06/2018	FRAG	4
61011452018	06101145	05/06/2018	GPRI	1
61011452018	06101145	05/06/2018	DPST	1
61011452018	06101145	05/06/2018	GPAR	1
61011452018	06101145	05/06/2018	PLAU	1
61011452018	06101145	05/06/2018	COPL	1
61011452019	06101145	03/06/2019	MPMI	133
61011452019	06101145	03/06/2019	ADMI	67
61011452019	06101145	03/06/2019	FSAP	121
61011452019	06101145	03/06/2019	GPAR	6
61011452019	06101145	03/06/2019	GMIN	5
61011452019	06101145	03/06/2019	NTPT	3
61011452019	06101145	03/06/2019	CEUG	5
61011452019	06101145	03/06/2019	APED	5
61011452019	06101145	03/06/2019	SNIG	19
61011452019	06101145	03/06/2019	SEAT	2
61011452019	06101145	03/06/2019	NPAD	2
61011452019	06101145	03/06/2019	CSNU	4
61011452019	06101145	03/06/2019	NCTE	5
61011452019	06101145	03/06/2019	MCIR	2
61011452019	06101145	03/06/2019	NSOC	1
61011452019	06101145	03/06/2019	COCE	1
61011452019	06101145	03/06/2019	NGRE	2
61011452019	06101145	03/06/2019	PLAU	1
61011452019	06101145	03/06/2019	FSBH	3
61011452019	06101145	03/06/2019	NPAL	1
61011452019	06101145	03/06/2019	DWOL	2
61011452019	06101145	03/06/2019	PTLA	1
61011452019	06101145	03/06/2019	GPRI	2
61011452019	06101145	03/06/2019	CNTH	2
61011452019	06101145	03/06/2019	NDIS	2
61011452019	06101145	03/06/2019	NCRY	2
61011452019	06101145	03/06/2019	RSIN	2
61011452020	06101145	03/06/2020	ADMC	81
61011452020	06101145	03/06/2020	SNIG	61
61011452020	06101145	03/06/2020	APED	23
61011452020	06101145	03/06/2020	PLFR	9
61011452020	06101145	03/06/2020	FSAP	17
61011452020	06101145	03/06/2020	ADMI	20
61011452020	06101145	03/06/2020	AMID	15
61011452020	06101145	03/06/2020	CEUG	38
61011452020	06101145	03/06/2020	RSIN	15
61011452020	06101145	03/06/2020	MPMI	13
61011452020	06101145	03/06/2020	NCTE	13
61011452020	06101145	03/06/2020	CDUB	7
61011452020	06101145	03/06/2020	NTPT	11
61011452020	06101145	03/06/2020	NGRE	2
61011452020	06101145	03/06/2020	FSBH	2
61011452020	06101145	03/06/2020	ESLE	1
61011452020	06101145	03/06/2020	SEAT	13
61011452020	06101145	03/06/2020	NCPR	1
61011452020	06101145	03/06/2020	EOMI	6
61011452020	06101145	03/06/2020	PTCO	1
61011452020	06101145	03/06/2020	DPST	1
61011452020	06101145	03/06/2020	ADMO	2
61011452020	06101145	03/06/2020	PCMS	1
61011452020	06101145	03/06/2020	FLEN	1
61011452020	06101145	03/06/2020	NPAL	1
61011452020	06101145	03/06/2020	ENVE	1
61011452020	06101145	03/06/2020	NCTO	1
61011452020	06101145	03/06/2020	GPRI	7
61011452020	06101145	03/06/2020	CMLF	3
61011452020	06101145	03/06/2020	NRCH	8
61011452020	06101145	03/06/2020	PTLA	1
61011452020	06101145	03/06/2020	HUCO	1
61011452020	06101145	03/06/2020	NFON	2
61011452020	06101145	03/06/2020	MALC	2
61011452020	06101145	03/06/2020	GPAR	9
61011452020	06101145	03/06/2020	PROH	1
61011452020	06101145	03/06/2020	CPLA	2
61011452020	06101145	03/06/2020	ADSB	2
61011452020	06101145	03/06/2020	SANG	1
61011452020	06101145	03/06/2020	NVIR	1
61011452020	06101145	03/06/2020	NANT	1
61011452020	06101145	03/06/2020	MAAT	1
61011452020	06101145	03/06/2020	GSCI	1
61011452020	06101145	03/06/2020	RUNI	1
