CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002008	06082000	26/08/2008	FSAP	38
60820002008	06082000	26/08/2008	MAPE	28
60820002008	06082000	26/08/2008	ESBM	66
60820002008	06082000	26/08/2008	EOMI	5
60820002008	06082000	26/08/2008	NPAL	33
60820002008	06082000	26/08/2008	NCPL	41
60820002008	06082000	26/08/2008	GPAR	28
60820002008	06082000	26/08/2008	GOLI	8
60820002008	06082000	26/08/2008	NDIS	43
60820002008	06082000	26/08/2008	APED	58
60820002008	06082000	26/08/2008	ADMI	35
60820002008	06082000	26/08/2008	NFON	1
60820002008	06082000	26/08/2008	CPLE	8
60820002008	06082000	26/08/2008	NVEN	4
60820002008	06082000	26/08/2008	NRCH	2
60820002008	06082000	26/08/2008	NTPT	2
60820002008	06082000	26/08/2008	NANT	5
60820002008	06082000	26/08/2008	NIAR	2
60820002008	06082000	26/08/2008	NVDS	3
60820002008	06082000	26/08/2008	GMIN	2
60820002008	06082000	26/08/2008	NPAE	2
60820002009	06082000	06/07/2009	GTER	11
60820002009	06082000	06/07/2009	NCTE	19
60820002009	06082000	06/07/2009	APED	140
60820002009	06082000	06/07/2009	NPAL	1
60820002009	06082000	06/07/2009	NFON	9
60820002009	06082000	06/07/2009	GOLI	17
60820002009	06082000	06/07/2009	ADMI	68
60820002009	06082000	06/07/2009	NDIS	10
60820002009	06082000	06/07/2009	CPLE	19
60820002009	06082000	06/07/2009	RSIN	8
60820002009	06082000	06/07/2009	NANT	13
60820002009	06082000	06/07/2009	FSAP	19
60820002009	06082000	06/07/2009	MAPE	54
60820002009	06082000	06/07/2009	ESBM	8
60820002009	06082000	06/07/2009	NTPT	6
60820002009	06082000	06/07/2009	NRCH	2
60820002009	06082000	06/07/2009	DVUL	1
60820002009	06082000	06/07/2009	EOMI	8
60820002009	06082000	06/07/2009	RABB	2
60820002010	06082000	07/07/2010	APED	246
60820002010	06082000	07/07/2010	ADMI	78
60820002010	06082000	07/07/2010	RSIN	2
60820002010	06082000	07/07/2010	CEUG	11
60820002010	06082000	07/07/2010	EOMI	27
60820002010	06082000	07/07/2010	FCVA	3
60820002010	06082000	07/07/2010	GPAR	3
60820002010	06082000	07/07/2010	NCTE	17
60820002010	06082000	07/07/2010	ESBM	6
60820002010	06082000	07/07/2010	NMEN	2
60820002010	06082000	07/07/2010	MAPE	19
60820002010	06082000	07/07/2010	NTPT	8
60820002010	06082000	07/07/2010	CPLI	1
60820002010	06082000	07/07/2010	AINA	1
60820002010	06082000	07/07/2010	CPLA	2
60820002010	06082000	07/07/2010	GMIC	2
60820002011	06082000	06/07/2011	APED	264
60820002011	06082000	06/07/2011	NCTE	19
60820002011	06082000	06/07/2011	ADMI	17
60820002011	06082000	06/07/2011	CCOS	4
60820002011	06082000	06/07/2011	AINA	12
60820002011	06082000	06/07/2011	SEMN	9
60820002011	06082000	06/07/2011	CEUG	33
60820002011	06082000	06/07/2011	RABB	8
60820002011	06082000	06/07/2011	GOLI	4
60820002011	06082000	06/07/2011	PLFR	2
60820002011	06082000	06/07/2011	GMIN	8
60820002011	06082000	06/07/2011	ADPY	2
60820002011	06082000	06/07/2011	NAMP	3
60820002011	06082000	06/07/2011	NANT	4
60820002011	06082000	06/07/2011	NTPT	10
60820002011	06082000	06/07/2011	GPAR	1
60820002011	06082000	06/07/2011	NVEN	1
60820002011	06082000	06/07/2011	NDIS	2
60820002012	06082000	26/06/2012	CEUG	48
60820002012	06082000	26/06/2012	APED	169
60820002012	06082000	26/06/2012	ADMI	44
60820002012	06082000	26/06/2012	NTPT	4
60820002012	06082000	26/06/2012	NCTE	30
60820002012	06082000	26/06/2012	MPMI	15
60820002012	06082000	26/06/2012	FSAP	30
60820002012	06082000	26/06/2012	AMID	2
60820002012	06082000	26/06/2012	NDIS	3
60820002012	06082000	26/06/2012	NANT	16
60820002012	06082000	26/06/2012	EOMI	16
60820002012	06082000	26/06/2012	ESBM	4
60820002012	06082000	26/06/2012	PRST	2
60820002012	06082000	26/06/2012	ADSB	1
60820002012	06082000	26/06/2012	ACLI	2
60820002012	06082000	26/06/2012	RSIN	7
60820002012	06082000	26/06/2012	GPAR	2
60820002012	06082000	26/06/2012	DCOT	2
60820002012	06082000	26/06/2012	CCOS	1
60820002012	06082000	26/06/2012	ENMI	1
60820002012	06082000	26/06/2012	NGRE	1
60820002012	06082000	26/06/2012	CPLI	2
60820002012	06082000	26/06/2012	SSEM	4
60820002012	06082000	26/06/2012	GPRI	2
60820002012	06082000	26/06/2012	MCIR	1
60820002012	06082000	26/06/2012	NPAL	4
60820002012	06082000	26/06/2012	PLFR	2
60820002012	06082000	26/06/2012	NRCH	6
60820002012	06082000	26/06/2012	FMOC	1
60820002012	06082000	26/06/2012	GMIN	1
60820002013	06082000	21/08/2013	APED	226
60820002013	06082000	21/08/2013	ADMI	29
60820002013	06082000	21/08/2013	NDIS	43
60820002013	06082000	21/08/2013	NCTE	8
60820002013	06082000	21/08/2013	NAMP	16
60820002013	06082000	21/08/2013	RSIN	5
60820002013	06082000	21/08/2013	NFON	19
60820002013	06082000	21/08/2013	CEUG	8
60820002013	06082000	21/08/2013	NPAL	13
60820002013	06082000	21/08/2013	NIAR	2
60820002013	06082000	21/08/2013	GPRI	1
60820002013	06082000	21/08/2013	NANT	7
60820002013	06082000	21/08/2013	ESBM	9
60820002013	06082000	21/08/2013	NZSS	6
60820002013	06082000	21/08/2013	GOLI	6
60820002013	06082000	21/08/2013	GMIN	2
60820002013	06082000	21/08/2013	GPAR	4
60820002013	06082000	21/08/2013	FSAP	1
60820002013	06082000	21/08/2013	NPAE	1
60820002013	06082000	21/08/2013	NGRE	2
60820002013	06082000	21/08/2013	NVEN	1
60820002013	06082000	21/08/2013	PTDU	1
60820002014	06082000	07/07/2014	APED	78
60820002014	06082000	07/07/2014	MPMI	162
60820002014	06082000	07/07/2014	PTLA	2
60820002014	06082000	07/07/2014	ESBM	20
60820002014	06082000	07/07/2014	ADMI	113
60820002014	06082000	07/07/2014	GPRI	3
60820002014	06082000	07/07/2014	EOMI	11
60820002014	06082000	07/07/2014	ADPY	1
60820002014	06082000	07/07/2014	CEUG	25
60820002014	06082000	07/07/2014	NPAL	2
60820002014	06082000	07/07/2014	NFON	5
60820002014	06082000	07/07/2014	FSAP	8
60820002014	06082000	07/07/2014	RSIN	2
60820002014	06082000	07/07/2014	GPAR	3
60820002014	06082000	07/07/2014	NAMP	2
60820002014	06082000	07/07/2014	NITZ	2
60820002014	06082000	07/07/2014	NCTE	2
60820002014	06082000	07/07/2014	DVUL	1
60820002015	06082000	27/05/2015	CEUG	214
60820002015	06082000	27/05/2015	APED	96
60820002015	06082000	27/05/2015	ADMI	18
60820002015	06082000	27/05/2015	MPMI	36
60820002015	06082000	27/05/2015	RSIN	15
60820002015	06082000	27/05/2015	NCTE	4
60820002015	06082000	27/05/2015	NRCH	5
60820002015	06082000	27/05/2015	CPED	2
60820002015	06082000	27/05/2015	EOMI	9
60820002015	06082000	27/05/2015	MAAT	2
60820002015	06082000	27/05/2015	GOLI	1
60820002015	06082000	27/05/2015	NGRE	2
60820002015	06082000	27/05/2015	NDBF	1
60820002015	06082000	27/05/2015	CMLF	1
60820002015	06082000	27/05/2015	ESLE	1
60820002015	06082000	27/05/2015	NPAL	2
60820002015	06082000	27/05/2015	NDIS	2
60820002015	06082000	27/05/2015	ACHD	1
60820002015	06082000	27/05/2015	GOMP	3
60820002016	06082000	23/08/2016	APED	254
60820002016	06082000	23/08/2016	EOMI	8
60820002016	06082000	23/08/2016	NFON	33
60820002016	06082000	23/08/2016	NCTE	9
60820002016	06082000	23/08/2016	NDIS	20
60820002016	06082000	23/08/2016	GTER	17
60820002016	06082000	23/08/2016	NAMP	6
60820002016	06082000	23/08/2016	AINA	5
60820002016	06082000	23/08/2016	ADMI	10
60820002016	06082000	23/08/2016	CEUG	5
60820002016	06082000	23/08/2016	ESBM	4
60820002016	06082000	23/08/2016	NTPT	13
60820002016	06082000	23/08/2016	CLCT	4
60820002016	06082000	23/08/2016	NANT	2
60820002016	06082000	23/08/2016	RSIN	2
60820002016	06082000	23/08/2016	AMID	5
60820002016	06082000	23/08/2016	GPRI	7
60820002016	06082000	23/08/2016	MPMI	4
60820002016	06082000	23/08/2016	GMIN	3
60820002016	06082000	23/08/2016	GPAR	3
60820002016	06082000	23/08/2016	NRCH	1
60820002016	06082000	23/08/2016	RABB	1
60820002016	06082000	23/08/2016	ENVE	1
60820002016	06082000	23/08/2016	NITZ	1
60820002016	06082000	23/08/2016	GOMP	4
60820002016	06082000	23/08/2016	GADC	1
60820002017	06082000	08/06/2017	APED	136
60820002017	06082000	08/06/2017	GPAR	5
60820002017	06082000	08/06/2017	NCPR	1
60820002017	06082000	08/06/2017	ADMI	49
60820002017	06082000	08/06/2017	NTPT	35
60820002017	06082000	08/06/2017	NLAN	1
60820002017	06082000	08/06/2017	CEUG	22
60820002017	06082000	08/06/2017	EOMI	3
60820002017	06082000	08/06/2017	MPMI	25
60820002017	06082000	08/06/2017	NANT	2
60820002017	06082000	08/06/2017	NCTE	55
60820002017	06082000	08/06/2017	NRCH	3
60820002017	06082000	08/06/2017	FSAP	10
60820002017	06082000	08/06/2017	NDIS	1
60820002017	06082000	08/06/2017	ESLE	3
60820002017	06082000	08/06/2017	ENVE	1
60820002017	06082000	08/06/2017	RSIN	5
60820002017	06082000	08/06/2017	CPED	4
60820002017	06082000	08/06/2017	NCPL	1
60820002017	06082000	08/06/2017	RABB	2
60820002017	06082000	08/06/2017	GMIN	3
60820002017	06082000	08/06/2017	NPAL	4
60820002017	06082000	08/06/2017	NCTO	2
60820002017	06082000	08/06/2017	GPRI	7
60820002017	06082000	08/06/2017	FSBH	1
60820002017	06082000	08/06/2017	GOLI	1
60820002017	06082000	08/06/2017	NAMP	5
60820002017	06082000	08/06/2017	AMID	3
60820002017	06082000	08/06/2017	SSVE	1
60820002017	06082000	08/06/2017	CPLI	1
60820002017	06082000	08/06/2017	ALFF	1
60820002017	06082000	08/06/2017	ESBM	1
60820002017	06082000	08/06/2017	PTCO	2
60820002017	06082000	08/06/2017	NTRV	1
60820002017	06082000	08/06/2017	DCOT	1
60820002017	06082000	08/06/2017	CRBU	1
60820002017	06082000	08/06/2017	NVEN	1
60820002018	06082000	04/06/2018	APED	203
60820002018	06082000	04/06/2018	ADMI	133
60820002018	06082000	04/06/2018	GOLI	9
60820002018	06082000	04/06/2018	NDIS	1
60820002018	06082000	04/06/2018	NCTE	8
60820002018	06082000	04/06/2018	NCTO	2
60820002018	06082000	04/06/2018	SSEM	2
60820002018	06082000	04/06/2018	GTER	4
60820002018	06082000	04/06/2018	MPMI	16
60820002018	06082000	04/06/2018	RABB	4
60820002018	06082000	04/06/2018	NTPT	2
60820002018	06082000	04/06/2018	NFON	2
60820002018	06082000	04/06/2018	FSAP	7
60820002018	06082000	04/06/2018	RSIN	4
60820002018	06082000	04/06/2018	CEUG	1
60820002018	06082000	04/06/2018	ESLE	1
60820002018	06082000	04/06/2018	PTLA	1
60820002018	06082000	04/06/2018	EOMI	2
60820002019	06082000	26/06/2019	APED	120
60820002019	06082000	26/06/2019	NCTE	59
60820002019	06082000	26/06/2019	NANT	7
60820002019	06082000	26/06/2019	ADMI	59
60820002019	06082000	26/06/2019	NFON	18
60820002019	06082000	26/06/2019	GPAR	4
60820002019	06082000	26/06/2019	NPAL	5
60820002019	06082000	26/06/2019	SNIG	7
60820002019	06082000	26/06/2019	MPMI	24
60820002019	06082000	26/06/2019	NTPT	24
60820002019	06082000	26/06/2019	NDIS	12
60820002019	06082000	26/06/2019	GOLI	6
60820002019	06082000	26/06/2019	GTER	6
60820002019	06082000	26/06/2019	PLFR	1
60820002019	06082000	26/06/2019	NDME	3
60820002019	06082000	26/06/2019	ESLE	1
60820002019	06082000	26/06/2019	CEUG	6
60820002019	06082000	26/06/2019	PADE	2
60820002019	06082000	26/06/2019	RABB	18
60820002019	06082000	26/06/2019	RUNI	1
60820002019	06082000	26/06/2019	GPRI	5
60820002019	06082000	26/06/2019	CSNU	1
60820002019	06082000	26/06/2019	AZHA	2
60820002019	06082000	26/06/2019	NRCH	2
60820002019	06082000	26/06/2019	CMLF	1
60820002019	06082000	26/06/2019	NAMP	3
60820002019	06082000	26/06/2019	PROH	1
60820002019	06082000	26/06/2019	ACHD	2
60820002020	06082000	06/07/2020	APED	137
60820002020	06082000	06/07/2020	NCTE	17
60820002020	06082000	06/07/2020	CEUG	49
60820002020	06082000	06/07/2020	NAMP	2
60820002020	06082000	06/07/2020	NFON	6
60820002020	06082000	06/07/2020	NRCH	6
60820002020	06082000	06/07/2020	CPLA	7
60820002020	06082000	06/07/2020	RABB	4
60820002020	06082000	06/07/2020	NTPT	21
60820002020	06082000	06/07/2020	GMIN	8
60820002020	06082000	06/07/2020	FSAP	16
60820002020	06082000	06/07/2020	MPMI	32
60820002020	06082000	06/07/2020	ADMI	37
60820002020	06082000	06/07/2020	NPAL	2
60820002020	06082000	06/07/2020	GPRI	16
60820002020	06082000	06/07/2020	NDIS	7
60820002020	06082000	06/07/2020	KCLE	2
60820002020	06082000	06/07/2020	GPAR	7
60820002020	06082000	06/07/2020	GOLI	4
60820002020	06082000	06/07/2020	NPAE	2
60820002020	06082000	06/07/2020	RSIN	8
60820002020	06082000	06/07/2020	STOV	1
60820002020	06082000	06/07/2020	AMID	2
60820002020	06082000	06/07/2020	CSNU	3
60820002020	06082000	06/07/2020	SSEM	1
60820002020	06082000	06/07/2020	NPAD	1
60820002020	06082000	06/07/2020	ESLE	1
60820002020	06082000	06/07/2020	EOMI	2
60820002020	06082000	06/07/2020	NSOC	1
60820002021	06082000	31/08/2021	APED	262
60820002021	06082000	31/08/2021	NDIS	22
60820002021	06082000	31/08/2021	NFON	23
60820002021	06082000	31/08/2021	NCTE	15
60820002021	06082000	31/08/2021	NAVI	2
60820002021	06082000	31/08/2021	ADMI	10
60820002021	06082000	31/08/2021	NPAL	3
60820002021	06082000	31/08/2021	NAMP	8
60820002021	06082000	31/08/2021	GMIN	2
60820002021	06082000	31/08/2021	NMTA	3
60820002021	06082000	31/08/2021	GPAR	6
60820002021	06082000	31/08/2021	NANT	4
60820002021	06082000	31/08/2021	MPMI	2
60820002021	06082000	31/08/2021	PLFR	4
60820002021	06082000	31/08/2021	RSIN	3
60820002021	06082000	31/08/2021	CEUG	5
60820002021	06082000	31/08/2021	NPAE	10
60820002021	06082000	31/08/2021	CSNU	1
60820002021	06082000	31/08/2021	SNIG	2
60820002021	06082000	31/08/2021	LGOE	1
60820002021	06082000	31/08/2021	NLAN	1
60820002021	06082000	31/08/2021	GMIC	1
60820002021	06082000	31/08/2021	UULN	1
60820002021	06082000	31/08/2021	CLCT	1
60820002021	06082000	31/08/2021	GPRI	2
60820002021	06082000	31/08/2021	ADEU	1
60820002021	06082000	31/08/2021	DMON	1
60820002021	06082000	31/08/2021	GOLI	3
60820002021	06082000	31/08/2021	KAPG	1
