CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40365002000	04036500	01/01/2000	DVUL	4
40365002000	04036500	01/01/2000	SSVE	10
40365002000	04036500	01/01/2000	FCVA	1
40365002000	04036500	01/01/2000	ADMI	2
40365002000	04036500	01/01/2000	ADSH	5
40365002000	04036500	01/01/2000	ADRI	4
40365002000	04036500	01/01/2000	PLFR	2
40365002000	04036500	01/01/2000	CEUG	34
40365002000	04036500	01/01/2000	APED	6
40365002000	04036500	01/01/2000	EOMI	2
40365002000	04036500	01/01/2000	ESBM	78
40365002000	04036500	01/01/2000	FSAP	93
40365002000	04036500	01/01/2000	MPMI	23
40365002000	04036500	01/01/2000	RSIN	21
40365002000	04036500	01/01/2000	ENMI	2
40365002000	04036500	01/01/2000	RABB	4
40365002000	04036500	01/01/2000	NANT	1
40365002000	04036500	01/01/2000	NCTE	17
40365002000	04036500	01/01/2000	NGRE	5
40365002000	04036500	01/01/2000	NRCH	2
40365002000	04036500	01/01/2000	NLAN	2
40365002000	04036500	01/01/2000	DCOF	1
40365002000	04036500	01/01/2000	GPAR	5
40365002000	04036500	01/01/2000	GMIN	2
40365002000	04036500	01/01/2000	NSTS	2
40365002000	04036500	01/01/2000	NYCO	6
40365002000	04036500	01/01/2000	NINC	51
40365002000	04036500	01/01/2000	NAMP	15
40365002000	04036500	01/01/2000	NDIS	3
40365002000	04036500	01/01/2000	NZSU	4
40365002007	04036500	20/08/2007	NINC	212
40365002007	04036500	20/08/2007	APED	42
40365002007	04036500	20/08/2007	NDIS	4
40365002007	04036500	20/08/2007	GPAR	8
40365002007	04036500	20/08/2007	NANT	2
40365002007	04036500	20/08/2007	FSAP	30
40365002007	04036500	20/08/2007	FVAU	2
40365002007	04036500	20/08/2007	ESBM	40
40365002007	04036500	20/08/2007	MAPE	15
40365002007	04036500	20/08/2007	ASHU	6
40365002007	04036500	20/08/2007	NAMP	6
40365002007	04036500	20/08/2007	NTRO	5
40365002007	04036500	20/08/2007	EOMI	2
40365002007	04036500	20/08/2007	RSIN	5
40365002007	04036500	20/08/2007	NFON	2
40365002007	04036500	20/08/2007	NPAE	5
40365002007	04036500	20/08/2007	DVUL	3
40365002007	04036500	20/08/2007	ESLE	3
40365002007	04036500	20/08/2007	NGRE	1
40365002007	04036500	20/08/2007	GMIN	2
40365002007	04036500	20/08/2007	NCTE	1
40365002007	04036500	20/08/2007	NPAL	2
40365002007	04036500	20/08/2007	CPLE	2
40365002008	04036500	21/07/2008	NPAE	66
40365002008	04036500	21/07/2008	ESBM	58
40365002008	04036500	21/07/2008	NZAB	81
40365002008	04036500	21/07/2008	NPAL	10
40365002008	04036500	21/07/2008	RSIN	11
40365002008	04036500	21/07/2008	GMIN	22
40365002008	04036500	21/07/2008	APED	7
40365002008	04036500	21/07/2008	GPAS	2
40365002008	04036500	21/07/2008	DSEP	1
40365002008	04036500	21/07/2008	MVAR	2
40365002008	04036500	21/07/2008	MAAL	11
40365002008	04036500	21/07/2008	MAPE	90
40365002008	04036500	21/07/2008	FSAP	18
40365002008	04036500	21/07/2008	GPAR	3
40365002008	04036500	21/07/2008	NDIS	1
40365002008	04036500	21/07/2008	NAMP	5
40365002008	04036500	21/07/2008	RABB	1
40365002008	04036500	21/07/2008	NCPL	1
40365002008	04036500	21/07/2008	CPLE	1
40365002008	04036500	21/07/2008	NANT	2
40365002008	04036500	21/07/2008	NGRE	1
40365002008	04036500	21/07/2008	NCTE	2
40365002008	04036500	21/07/2008	FCVA	2
40365002008	04036500	21/07/2008	EOMI	1
40365002008	04036500	21/07/2008	GOLI	1
40365002009	04036500	28/07/2009	ESBM	96
40365002009	04036500	28/07/2009	NFON	54
40365002009	04036500	28/07/2009	NINC	37
40365002009	04036500	28/07/2009	NAMP	35
40365002009	04036500	28/07/2009	FSAP	30
40365002009	04036500	28/07/2009	DVUL	21
40365002009	04036500	28/07/2009	GPAR	19
40365002009	04036500	28/07/2009	MVAR	16
40365002009	04036500	28/07/2009	NCTE	11
40365002009	04036500	28/07/2009	NPAL	11
40365002009	04036500	28/07/2009	CPLE	10
40365002009	04036500	28/07/2009	DPST	7
40365002009	04036500	28/07/2009	FCVA	6
40365002009	04036500	28/07/2009	ADEU	5
40365002009	04036500	28/07/2009	MAPE	4
40365002009	04036500	28/07/2009	NDIS	4
40365002009	04036500	28/07/2009	VUCO	4
40365002009	04036500	28/07/2009	NANT	3
40365002009	04036500	28/07/2009	GMIN	2
40365002009	04036500	28/07/2009	NAAM	2
40365002009	04036500	28/07/2009	NCPR	2
40365002009	04036500	28/07/2009	NGER	2
40365002009	04036500	28/07/2009	NPAE	2
40365002009	04036500	28/07/2009	NTPT	2
40365002009	04036500	28/07/2009	PTLA	2
40365002009	04036500	28/07/2009	RSIN	2
40365002009	04036500	28/07/2009	UULN	2
40365002009	04036500	28/07/2009	APED	1
40365002009	04036500	28/07/2009	FCVT	1
40365002009	04036500	28/07/2009	MAGR	1
40365002009	04036500	28/07/2009	NYCO	1
40365002009	04036500	28/07/2009	NZSU	1
40365002009	04036500	28/07/2009	PLFR	1
40365002009	04036500	28/07/2009	PSBR	1
40365002009	04036500	28/07/2009	RABB	1
40365002009	04036500	28/07/2009	SPUP	1
40365002010	04036500	02/08/2010	ESBM	179
40365002010	04036500	02/08/2010	NINC	98
40365002010	04036500	02/08/2010	RSIN	33
40365002010	04036500	02/08/2010	APED	56
40365002010	04036500	02/08/2010	NFON	7
40365002010	04036500	02/08/2010	PLFR	1
40365002010	04036500	02/08/2010	FSAP	6
40365002010	04036500	02/08/2010	CPLE	13
40365002010	04036500	02/08/2010	GMIN	4
40365002010	04036500	02/08/2010	ADSH	1
40365002010	04036500	02/08/2010	MPMI	2
40365002011	04036500	22/08/2011	NCTE	21
40365002011	04036500	22/08/2011	GMIN	1
40365002011	04036500	22/08/2011	ESBM	56
40365002011	04036500	22/08/2011	RSIN	11
40365002011	04036500	22/08/2011	NCPR	2
40365002011	04036500	22/08/2011	MAPE	7
40365002011	04036500	22/08/2011	CAEX	1
40365002011	04036500	22/08/2011	NESC	1
40365002011	04036500	22/08/2011	NANT	2
40365002011	04036500	22/08/2011	NASP	4
40365002011	04036500	22/08/2011	APED	4
40365002011	04036500	22/08/2011	GPAR	11
40365002011	04036500	22/08/2011	ESLE	3
40365002011	04036500	22/08/2011	GTER	1
40365002011	04036500	22/08/2011	GPEL	1
40365002011	04036500	22/08/2011	RABB	2
40365002011	04036500	22/08/2011	FSAP	4
40365002011	04036500	22/08/2011	EOMI	2
40365002011	04036500	22/08/2011	NROS	1
40365002011	04036500	22/08/2011	NRCH	1
40365002011	04036500	22/08/2011	FCVA	1
40365002011	04036500	22/08/2011	SSVE	2
40365002011	04036500	22/08/2011	DVUT	1
40365002011	04036500	22/08/2011	DVUL	9
40365002011	04036500	22/08/2011	UULN	1
40365002011	04036500	22/08/2011	ADEU	2
40365002011	04036500	22/08/2011	CPLE	27
40365002011	04036500	22/08/2011	NFON	3
40365002011	04036500	22/08/2011	NDIS	2
40365002011	04036500	22/08/2011	NYCO	24
40365002011	04036500	22/08/2011	NAMP	107
40365002011	04036500	22/08/2011	NINC	87
40365002011	04036500	22/08/2011	NPAL	2
40365002011	04036500	22/08/2011	NIBU	1
40365002011	04036500	22/08/2011	NPAD	2
40365002011	04036500	22/08/2011	MVAR	2
40365002012	04036500	13/08/2012	NINC	180
40365002012	04036500	13/08/2012	NAMP	26
40365002012	04036500	13/08/2012	ESBM	117
40365002012	04036500	13/08/2012	FSAP	15
40365002012	04036500	13/08/2012	MPMI	19
40365002012	04036500	13/08/2012	RSIN	13
40365002012	04036500	13/08/2012	NFON	4
40365002012	04036500	13/08/2012	CEPR	1
40365002012	04036500	13/08/2012	RUNI	2
40365002012	04036500	13/08/2012	RABB	2
40365002012	04036500	13/08/2012	CEUG	4
40365002012	04036500	13/08/2012	APED	2
40365002012	04036500	13/08/2012	NYCO	26
40365002012	04036500	13/08/2012	ADRI	2
40365002012	04036500	13/08/2012	PLFR	2
40365002012	04036500	13/08/2012	EOMI	1
40365002012	04036500	13/08/2012	AAFF	2
40365002012	04036500	13/08/2012	CPED	2
40365002012	04036500	13/08/2012	MVAR	1
40365002012	04036500	13/08/2012	GPAR	1
40365002012	04036500	13/08/2012	ENMI	1
40365002012	04036500	13/08/2012	GMIN	2
40365002012	04036500	13/08/2012	PTLA	1
40365002012	04036500	13/08/2012	DVUL	1
40365002013	04036500	26/09/2013	DVUL	4
40365002013	04036500	26/09/2013	MVAR	1
40365002013	04036500	26/09/2013	FCVA	1
40365002013	04036500	26/09/2013	ADMI	4
40365002013	04036500	26/09/2013	ADRI	3
40365002013	04036500	26/09/2013	ADEU	3
40365002013	04036500	26/09/2013	PLFR	2
40365002013	04036500	26/09/2013	CEUG	8
40365002013	04036500	26/09/2013	APED	1
40365002013	04036500	26/09/2013	EOMI	5
40365002013	04036500	26/09/2013	ESBM	56
40365002013	04036500	26/09/2013	FSAP	6
40365002013	04036500	26/09/2013	MPMI	20
40365002013	04036500	26/09/2013	RSIN	5
40365002013	04036500	26/09/2013	NCTE	6
40365002013	04036500	26/09/2013	NGRE	12
40365002013	04036500	26/09/2013	NRCH	2
40365002013	04036500	26/09/2013	NLAN	2
40365002013	04036500	26/09/2013	NVEN	2
40365002013	04036500	26/09/2013	GPAR	6
40365002013	04036500	26/09/2013	GPRI	6
40365002013	04036500	26/09/2013	NINC	216
40365002013	04036500	26/09/2013	NYCO	8
40365002013	04036500	26/09/2013	NAMP	14
40365002013	04036500	26/09/2013	NDIS	3
40365002013	04036500	26/09/2013	NZSS	2
40365002013	04036500	26/09/2013	NPAD	2
40365002016	04036500	12/07/2016	MVAR	8
40365002016	04036500	12/07/2016	UULN	1
40365002016	04036500	12/07/2016	FCVA	6
40365002016	04036500	12/07/2016	ADMI	2
40365002016	04036500	12/07/2016	ADRI	2
40365002016	04036500	12/07/2016	CEUG	4
40365002016	04036500	12/07/2016	APED	25
40365002016	04036500	12/07/2016	EOMI	3
40365002016	04036500	12/07/2016	ESBM	67
40365002016	04036500	12/07/2016	FSAP	12
40365002016	04036500	12/07/2016	MPMI	12
40365002016	04036500	12/07/2016	RUNI	2
40365002016	04036500	12/07/2016	RSIN	9
40365002016	04036500	12/07/2016	ESLE	1
40365002016	04036500	12/07/2016	RABB	1
40365002016	04036500	12/07/2016	NANT	1
40365002016	04036500	12/07/2016	NCTE	9
40365002016	04036500	12/07/2016	NGRE	3
40365002016	04036500	12/07/2016	NTPT	1
40365002016	04036500	12/07/2016	NROS	1
40365002016	04036500	12/07/2016	GPAR	7
40365002016	04036500	12/07/2016	GMIN	19
40365002016	04036500	12/07/2016	GPRI	34
40365002016	04036500	12/07/2016	GBOB	2
40365002016	04036500	12/07/2016	NINC	37
40365002016	04036500	12/07/2016	NSTS	104
40365002016	04036500	12/07/2016	NYCO	9
40365002016	04036500	12/07/2016	NAMP	4
40365002016	04036500	12/07/2016	NPAL	8
40365002016	04036500	12/07/2016	NPAE	7
40365002016	04036500	12/07/2016	SLAC	1
