CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807242008	06580724	01/07/2008	ADPY	257
65807242008	06580724	01/07/2008	CPLI	39
65807242008	06580724	01/07/2008	ADMI	77
65807242008	06580724	01/07/2008	RSIN	9
65807242008	06580724	01/07/2008	EADN	2
65807242008	06580724	01/07/2008	ABRT	1
65807242008	06580724	01/07/2008	ADSH	2
65807242008	06580724	01/07/2008	ESLE	2
65807242008	06580724	01/07/2008	FCVA	1
65807242008	06580724	01/07/2008	ENCM	1
65807242008	06580724	01/07/2008	DVUL	1
65807242008	06580724	01/07/2008	CAEX	1
65807242008	06580724	01/07/2008	CEUG	1
65807242008	06580724	01/07/2008	FARC	1
65807242008	06580724	01/07/2008	NFON	1
65807242008	06580724	01/07/2008	NCTE	1
65807242008	06580724	01/07/2008	COPL	1
65807242008	06580724	01/07/2008	ENMI	1
65807242008	06580724	01/07/2008	UUAC	1
65807242009	06580724	30/06/2009	ADMI	227
65807242009	06580724	30/06/2009	ADPY	56
65807242009	06580724	30/06/2009	ADEU	2
65807242009	06580724	30/06/2009	DVUL	7
65807242009	06580724	30/06/2009	UULN	2
65807242009	06580724	30/06/2009	ESLE	4
65807242009	06580724	30/06/2009	FCVA	5
65807242009	06580724	30/06/2009	CAEX	17
65807242009	06580724	30/06/2009	GMMI	5
65807242009	06580724	30/06/2009	CPPV	2
65807242009	06580724	30/06/2009	ADCT	15
65807242009	06580724	30/06/2009	NYCO	6
65807242009	06580724	30/06/2009	FRUM	4
65807242009	06580724	30/06/2009	ESUM	1
65807242009	06580724	30/06/2009	DSTE	1
65807242009	06580724	30/06/2009	ENMI	8
65807242009	06580724	30/06/2009	ECPM	5
65807242009	06580724	30/06/2009	FCAP	14
65807242009	06580724	30/06/2009	NRCH	1
65807242009	06580724	30/06/2009	CEUG	2
65807242009	06580724	30/06/2009	RSIN	3
65807242009	06580724	30/06/2009	EULA	1
65807242009	06580724	30/06/2009	NDIS	1
65807242009	06580724	30/06/2009	ADSO	1
65807242009	06580724	30/06/2009	NPAD	1
65807242009	06580724	30/06/2009	CPLI	2
65807242009	06580724	30/06/2009	NDRA	2
65807242009	06580724	30/06/2009	NCTE	1
65807242009	06580724	30/06/2009	ABRT	1
65807242009	06580724	30/06/2009	NTAB	1
65807242009	06580724	30/06/2009	CBAC	1
65807242009	06580724	30/06/2009	DKUE	1
65807242010	06580724	08/06/2010	ACLI	93
65807242010	06580724	08/06/2010	ADGL	78
65807242010	06580724	08/06/2010	ADPY	93
65807242010	06580724	08/06/2010	ADRI	56
65807242010	06580724	08/06/2010	RSIN	1
65807242010	06580724	08/06/2010	CAEX	2
65807242010	06580724	08/06/2010	DVUL	1
65807242010	06580724	08/06/2010	DTEN	4
65807242010	06580724	08/06/2010	DKUE	1
65807242010	06580724	08/06/2010	FCVA	2
65807242010	06580724	08/06/2010	CPLI	2
65807242010	06580724	08/06/2010	ESLE	11
65807242010	06580724	08/06/2010	ADMI	25
65807242010	06580724	08/06/2010	NFON	2
65807242010	06580724	08/06/2010	DGEM	1
65807242010	06580724	08/06/2010	ENCM	12
65807242010	06580724	08/06/2010	EULA	1
65807242010	06580724	08/06/2010	ENMI	5
65807242010	06580724	08/06/2010	FGRA	1
65807242010	06580724	08/06/2010	DEHR	2
65807242010	06580724	08/06/2010	ADSH	1
65807242010	06580724	08/06/2010	FRUM	1
65807242010	06580724	08/06/2010	SRBU	4
65807242010	06580724	08/06/2010	GMMI	1
65807242011	06580724	19/04/2011	ADRI	63
65807242011	06580724	19/04/2011	ADSU	132
65807242011	06580724	19/04/2011	ADPY	6
65807242011	06580724	19/04/2011	ACLI	88
65807242011	06580724	19/04/2011	ESLE	66
65807242011	06580724	19/04/2011	CPLI	6
65807242011	06580724	19/04/2011	FCVA	3
65807242011	06580724	19/04/2011	SHAN	2
65807242011	06580724	19/04/2011	RSIN	6
65807242011	06580724	19/04/2011	ENMI	5
65807242011	06580724	19/04/2011	FARC	1
65807242011	06580724	19/04/2011	UULN	2
65807242011	06580724	19/04/2011	STMI	7
65807242011	06580724	19/04/2011	NGRE	1
65807242011	06580724	19/04/2011	ADGL	1
65807242011	06580724	19/04/2011	MVAR	1
65807242011	06580724	19/04/2011	NDIS	1
65807242011	06580724	19/04/2011	ADSH	1
65807242011	06580724	19/04/2011	NTPT	1
65807242011	06580724	19/04/2011	UUAC	1
65807242011	06580724	19/04/2011	NILA	1
65807242011	06580724	19/04/2011	ECPM	1
65807242011	06580724	19/04/2011	ADCT	1
65807242011	06580724	19/04/2011	DVUL	1
65807242011	06580724	19/04/2011	FBID	1
65807242011	06580724	19/04/2011	ADSO	1
65807242012	06580724	10/07/2012	ADPY	327
65807242012	06580724	10/07/2012	NTAB	2
65807242012	06580724	10/07/2012	UULN	4
65807242012	06580724	10/07/2012	ESLE	3
65807242012	06580724	10/07/2012	ADMI	17
65807242012	06580724	10/07/2012	CAEX	5
65807242012	06580724	10/07/2012	RSIN	2
65807242012	06580724	10/07/2012	FCPE	1
65807242012	06580724	10/07/2012	DVUL	1
65807242012	06580724	10/07/2012	GEVA	1
65807242012	06580724	10/07/2012	ACLI	7
65807242012	06580724	10/07/2012	ADCT	16
65807242012	06580724	10/07/2012	FGRA	4
65807242012	06580724	10/07/2012	ENMI	1
65807242012	06580724	10/07/2012	PLFR	1
65807242012	06580724	10/07/2012	ADRI	2
65807242012	06580724	10/07/2012	GPLI	1
65807242012	06580724	10/07/2012	ADGL	19
65807242012	06580724	10/07/2012	DTEN	1
65807242012	06580724	10/07/2012	ESUM	1
65807242012	06580724	10/07/2012	FBID	1
65807242012	06580724	10/07/2012	NFON	1
65807242012	06580724	10/07/2012	GMIN	1
65807242012	06580724	10/07/2012	CPAR	1
65807242013	06580724	01/08/2013	ACHS	291
65807242013	06580724	01/08/2013	ADMI	40
65807242013	06580724	01/08/2013	ACHD	3
65807242013	06580724	01/08/2013	DPST	7
65807242013	06580724	01/08/2013	NPAE	2
65807242013	06580724	01/08/2013	ADCT	2
65807242013	06580724	01/08/2013	ADPY	8
65807242013	06580724	01/08/2013	CTRO	4
65807242013	06580724	01/08/2013	ADRI	5
65807242013	06580724	01/08/2013	UULN	1
65807242013	06580724	01/08/2013	DTEN	2
65807242013	06580724	01/08/2013	RSIN	2
65807242013	06580724	01/08/2013	FRAS	8
65807242013	06580724	01/08/2013	NCTE	1
65807242013	06580724	01/08/2013	GEXL	2
65807242013	06580724	01/08/2013	CAEX	2
65807242013	06580724	01/08/2013	ESUM	1
65807242013	06580724	01/08/2013	NPAL	1
65807242013	06580724	01/08/2013	DSTE	1
65807242013	06580724	01/08/2013	ENMI	1
65807242013	06580724	01/08/2013	PRBS	8
65807242013	06580724	01/08/2013	DKUE	2
65807242013	06580724	01/08/2013	CNLP	1
65807242013	06580724	01/08/2013	GCUV	1
65807242013	06580724	01/08/2013	GCAP	1
65807242013	06580724	01/08/2013	NTAB	1
65807242013	06580724	01/08/2013	CPLI	2
65807242014	06580724	05/08/2014	ADPY	275
65807242014	06580724	05/08/2014	ADGL	44
65807242014	06580724	05/08/2014	ADCT	21
65807242014	06580724	05/08/2014	ACHD	21
65807242014	06580724	05/08/2014	ADMI	18
65807242014	06580724	05/08/2014	NSIT	3
65807242014	06580724	05/08/2014	CTRO	2
65807242014	06580724	05/08/2014	DVUL	2
65807242014	06580724	05/08/2014	ENMI	2
65807242014	06580724	05/08/2014	FROB	2
65807242014	06580724	05/08/2014	NNOT	2
65807242014	06580724	05/08/2014	RSIN	2
65807242014	06580724	05/08/2014	FBID	1
65807242014	06580724	05/08/2014	FRAG	1
65807242014	06580724	05/08/2014	GOMP	1
65807242014	06580724	05/08/2014	NAVI	1
65807242014	06580724	05/08/2014	NSNM	1
65807242014	06580724	05/08/2014	NYCO	1
65807242015	06580724	10/08/2015	ADMI	130
65807242015	06580724	10/08/2015	ADMO	60
65807242015	06580724	10/08/2015	ADPY	47
65807242015	06580724	10/08/2015	ADCT	30
65807242015	06580724	10/08/2015	NIAR	21
65807242015	06580724	10/08/2015	PRBS	19
65807242015	06580724	10/08/2015	ADRU	17
65807242015	06580724	10/08/2015	ADRI	15
65807242015	06580724	10/08/2015	GCUV	14
65807242015	06580724	10/08/2015	ADGL	7
65807242015	06580724	10/08/2015	NTAB	6
65807242015	06580724	10/08/2015	ADEU	4
65807242015	06580724	10/08/2015	ADSB	4
65807242015	06580724	10/08/2015	RSIN	4
65807242015	06580724	10/08/2015	ACHD	3
65807242015	06580724	10/08/2015	ECPM	3
65807242015	06580724	10/08/2015	NRCH	2
65807242015	06580724	10/08/2015	CAEX	1
65807242015	06580724	10/08/2015	CNCI	1
65807242015	06580724	10/08/2015	COCO	1
65807242015	06580724	10/08/2015	CSLP	1
65807242015	06580724	10/08/2015	DVUL	1
65807242015	06580724	10/08/2015	ESLE	1
65807242015	06580724	10/08/2015	FGRA	1
65807242015	06580724	10/08/2015	GLTC	1
65807242015	06580724	10/08/2015	NAVI	1
65807242015	06580724	10/08/2015	NCTE	1
65807242015	06580724	10/08/2015	NILA	1
65807242015	06580724	10/08/2015	NNOT	1
65807242015	06580724	10/08/2015	NPAL	1
65807242015	06580724	10/08/2015	UUAC	1
65807242016	06580724	18/07/2016	GOMP	2
65807242016	06580724	18/07/2016	CYMB	3
65807242016	06580724	18/07/2016	DTEN	2
65807242016	06580724	18/07/2016	EPIT	2
65807242016	06580724	18/07/2016	ACHD	2
65807242016	06580724	18/07/2016	ADMT	3
65807242016	06580724	18/07/2016	ADMO	215
65807242016	06580724	18/07/2016	ADPY	12
65807242016	06580724	18/07/2016	FPEC	2
65807242016	06580724	18/07/2016	FCVA	2
65807242016	06580724	18/07/2016	FGRA	3
65807242016	06580724	18/07/2016	FRAG	4
65807242016	06580724	18/07/2016	DIAT	2
65807242016	06580724	18/07/2016	DVUL	1
65807242016	06580724	18/07/2016	SBRV	2
65807242016	06580724	18/07/2016	ROSS	3
65807242016	06580724	18/07/2016	ADMI	96
65807242016	06580724	18/07/2016	ADGL	57
65807242017	06580724	28/07/2017	ADMI	105
65807242017	06580724	28/07/2017	ADRU	4
65807242017	06580724	28/07/2017	NANT	1
65807242017	06580724	28/07/2017	NCTE	2
65807242017	06580724	28/07/2017	FRAG	26
65807242017	06580724	28/07/2017	ADRI	8
65807242017	06580724	28/07/2017	ADMO	113
65807242017	06580724	28/07/2017	ADPY	53
65807242017	06580724	28/07/2017	DEFO	9
65807242017	06580724	28/07/2017	UULN	2
65807242017	06580724	28/07/2017	CAEX	16
65807242017	06580724	28/07/2017	ACHD	4
65807242017	06580724	28/07/2017	ACLI	1
65807242017	06580724	28/07/2017	ADSB	6
65807242017	06580724	28/07/2017	FPRU	1
65807242017	06580724	28/07/2017	SRBU	2
65807242017	06580724	28/07/2017	ADGL	10
65807242017	06580724	28/07/2017	ADCT	17
65807242017	06580724	28/07/2017	ADPT	1
65807242017	06580724	28/07/2017	GCUV	14
65807242017	06580724	28/07/2017	CTRO	7
65807242017	06580724	28/07/2017	ENMI	2
65807242017	06580724	28/07/2017	RSIN	2
65807242018	06580724	31/07/2018	ADGL	117
65807242018	06580724	31/07/2018	ADMI	38
65807242018	06580724	31/07/2018	ADMO	148
65807242018	06580724	31/07/2018	CPLI	6
65807242018	06580724	31/07/2018	ADPY	29
65807242018	06580724	31/07/2018	STMI	1
65807242018	06580724	31/07/2018	DEFO	6
65807242018	06580724	31/07/2018	FCAD	3
65807242018	06580724	31/07/2018	RSIN	8
65807242018	06580724	31/07/2018	GCUV	4
65807242018	06580724	31/07/2018	PROH	2
65807242018	06580724	31/07/2018	TVEN	1
65807242018	06580724	31/07/2018	PRBS	20
65807242018	06580724	31/07/2018	DEHR	1
65807242018	06580724	31/07/2018	AAMB	2
65807242018	06580724	31/07/2018	NIOG	1
65807242018	06580724	31/07/2018	ECPM	2
65807242018	06580724	31/07/2018	APED	2
65807242018	06580724	31/07/2018	GMIN	2
65807242018	06580724	31/07/2018	DTEN	1
65807242018	06580724	31/07/2018	CMEN	1
65807242018	06580724	31/07/2018	NTAB	1
65807242018	06580724	31/07/2018	CTUM	1
65807242018	06580724	31/07/2018	NDEN	1
65807242018	06580724	31/07/2018	UACU	1
65807242018	06580724	31/07/2018	UULN	1
65807242019	06580724	11/07/2019	NTAB	9
65807242019	06580724	11/07/2019	NDIS	2
65807242019	06580724	11/07/2019	NFON	2
65807242019	06580724	11/07/2019	GITA	2
65807242019	06580724	11/07/2019	GCUV	26
65807242019	06580724	11/07/2019	ECPM	2
65807242019	06580724	11/07/2019	DTEN	2
65807242019	06580724	11/07/2019	GACC	1
65807242019	06580724	11/07/2019	ESLE	3
65807242019	06580724	11/07/2019	RSIN	5
65807242019	06580724	11/07/2019	ADRU	2
65807242019	06580724	11/07/2019	ADSU	1
65807242019	06580724	11/07/2019	ADRI	24
65807242019	06580724	11/07/2019	ADMO	67
65807242019	06580724	11/07/2019	ADGL	197
65807242019	06580724	11/07/2019	ADPY	2
65807242019	06580724	11/07/2019	ADMI	58
65807242019	06580724	11/07/2019	FVAU	5
65807242019	06580724	11/07/2019	ACLI	5
65807242019	06580724	11/07/2019	UULN	3
65807242019	06580724	11/07/2019	FCBI	2
65807242020	06580724	24/08/2020	ADMC	143
65807242020	06580724	24/08/2020	ADMO	99
65807242020	06580724	24/08/2020	ADGL	40
65807242020	06580724	24/08/2020	CAFF	28
65807242020	06580724	24/08/2020	NSIT	14
65807242020	06580724	24/08/2020	ADRI	11
65807242020	06580724	24/08/2020	ACHD	5
65807242020	06580724	24/08/2020	CTRO	5
65807242020	06580724	24/08/2020	DVLN	5
65807242020	06580724	24/08/2020	GADC	5
65807242020	06580724	24/08/2020	ADCT	4
65807242020	06580724	24/08/2020	ADPY	4
65807242020	06580724	24/08/2020	ADSU	4
65807242020	06580724	24/08/2020	CAEX	4
65807242020	06580724	24/08/2020	FRCP	4
65807242020	06580724	24/08/2020	ADRU	3
65807242020	06580724	24/08/2020	FPRU	3
65807242020	06580724	24/08/2020	CNLP	2
65807242020	06580724	24/08/2020	ESUM	2
65807242020	06580724	24/08/2020	GCUV	2
65807242020	06580724	24/08/2020	GOMP	2
65807242020	06580724	24/08/2020	NCTE	2
65807242020	06580724	24/08/2020	NLST	2
65807242020	06580724	24/08/2020	RSIN	2
65807242020	06580724	24/08/2020	SNIG	2
65807242020	06580724	24/08/2020	APED	1
65807242020	06580724	24/08/2020	DPSG	1
65807242020	06580724	24/08/2020	ENSI	1
65807242020	06580724	24/08/2020	ENVE	1
65807242021	06580724	05/07/2021	ADMO	115
65807242021	06580724	05/07/2021	ADMI	66
65807242021	06580724	05/07/2021	ADGL	29
65807242021	06580724	05/07/2021	DVUL	23
65807242021	06580724	05/07/2021	ESLE	16
65807242021	06580724	05/07/2021	CAFF	15
65807242021	06580724	05/07/2021	ENVE	15
65807242021	06580724	05/07/2021	ESUM	12
65807242021	06580724	05/07/2021	NTAB	11
65807242021	06580724	05/07/2021	FPEM	9
65807242021	06580724	05/07/2021	FPRU	8
65807242021	06580724	05/07/2021	GADC	8
65807242021	06580724	05/07/2021	ADPY	6
65807242021	06580724	05/07/2021	SRBU	6
65807242021	06580724	05/07/2021	GRHB	5
65807242021	06580724	05/07/2021	ACLI	4
65807242021	06580724	05/07/2021	ADCT	4
65807242021	06580724	05/07/2021	DTEN	4
65807242021	06580724	05/07/2021	ENCM	4
65807242021	06580724	05/07/2021	FCRO	4
65807242021	06580724	05/07/2021	PSBR	4
65807242021	06580724	05/07/2021	ADLA	3
65807242021	06580724	05/07/2021	NDIS	3
65807242021	06580724	05/07/2021	CLNT	2
65807242021	06580724	05/07/2021	CPED	2
65807242021	06580724	05/07/2021	CTGL	2
65807242021	06580724	05/07/2021	DKUE	2
65807242021	06580724	05/07/2021	FVAU	2
65807242021	06580724	05/07/2021	GMIN	2
65807242021	06580724	05/07/2021	MVAR	2
65807242021	06580724	05/07/2021	NCPR	2
65807242021	06580724	05/07/2021	NSNM	2
65807242021	06580724	05/07/2021	RSIN	2
65807242021	06580724	05/07/2021	UULN	2
65807242021	06580724	05/07/2021	ADKR	1
65807242021	06580724	05/07/2021	ADSU	1
65807242021	06580724	05/07/2021	CEUG	1
65807242021	06580724	05/07/2021	GTRU	1
65807242021	06580724	05/07/2021	NACD	1
65807242021	06580724	05/07/2021	NCCT	1
65807242021	06580724	05/07/2021	NFON	1
65807242022	06580724	08/06/2022	ADMO	207
65807242022	06580724	08/06/2022	ADMI	91
65807242022	06580724	08/06/2022	ADPY	38
65807242022	06580724	08/06/2022	ESLE	12
65807242022	06580724	08/06/2022	GPAR	7
65807242022	06580724	08/06/2022	CAFF	6
65807242022	06580724	08/06/2022	FPRU	6
65807242022	06580724	08/06/2022	UULN	6
65807242022	06580724	08/06/2022	ADCT	5
65807242022	06580724	08/06/2022	DPRO	4
65807242022	06580724	08/06/2022	FPEM	4
65807242022	06580724	08/06/2022	GGRA	4
65807242022	06580724	08/06/2022	NTAB	4
65807242022	06580724	08/06/2022	CYMB	2
65807242022	06580724	08/06/2022	FGRA	2
65807242022	06580724	08/06/2022	NFON	2
65807242022	06580724	08/06/2022	FRAG	1
