CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340262021	05234026	15/07/2021	GMIN	11
52340262021	05234026	15/07/2021	FIND	2
52340262021	05234026	15/07/2021	SNIG	58
52340262021	05234026	15/07/2021	NCTE	22
52340262021	05234026	15/07/2021	NRCH	2
52340262021	05234026	15/07/2021	SEAT	12
52340262021	05234026	15/07/2021	RABB	26
52340262021	05234026	15/07/2021	SHUS	2
52340262021	05234026	15/07/2021	NTPT	10
52340262021	05234026	15/07/2021	GSCI	1
52340262021	05234026	15/07/2021	VUCO	4
52340262021	05234026	15/07/2021	NVEN	1
52340262021	05234026	15/07/2021	EOMT	2
52340262021	05234026	15/07/2021	CPLA	5
52340262021	05234026	15/07/2021	CEUG	33
52340262021	05234026	15/07/2021	APED	159
52340262021	05234026	15/07/2021	ADMI	8
52340262021	05234026	15/07/2021	ADMO	28
52340262021	05234026	15/07/2021	KCLE	2
52340262021	05234026	15/07/2021	AMID	4
52340262021	05234026	15/07/2021	KGES	1
52340262021	05234026	15/07/2021	PLFR	4
52340262021	05234026	15/07/2021	MVAR	1
52340262021	05234026	15/07/2021	SIDE	2
52340262022	05234026	30/06/2022	RUNI	9
52340262022	05234026	30/06/2022	APED	161
52340262022	05234026	30/06/2022	AMID	13
52340262022	05234026	30/06/2022	NCTE	12
52340262022	05234026	30/06/2022	PLHU	2
52340262022	05234026	30/06/2022	GEIS	4
52340262022	05234026	30/06/2022	PLAU	6
52340262022	05234026	30/06/2022	CEUG	9
52340262022	05234026	30/06/2022	SEAT	27
52340262022	05234026	30/06/2022	SNIG	47
52340262022	05234026	30/06/2022	LUTI	1
52340262022	05234026	30/06/2022	RSIN	24
52340262022	05234026	30/06/2022	RABB	12
52340262022	05234026	30/06/2022	ADMI	7
52340262022	05234026	30/06/2022	NDFO	7
52340262022	05234026	30/06/2022	NTPT	5
52340262022	05234026	30/06/2022	NRCH	6
52340262022	05234026	30/06/2022	SIDE	2
52340262022	05234026	30/06/2022	ADAM	2
52340262022	05234026	30/06/2022	GMIN	7
52340262022	05234026	30/06/2022	NCIN	4
52340262022	05234026	30/06/2022	FSAP	4
52340262022	05234026	30/06/2022	PWER	8
52340262022	05234026	30/06/2022	EOMT	1
52340262022	05234026	30/06/2022	NCPR	4
52340262022	05234026	30/06/2022	NPSA	1
52340262022	05234026	30/06/2022	CPLA	1
52340262022	05234026	30/06/2022	MVAR	1
52340262022	05234026	30/06/2022	NGRE	1
52340262022	05234026	30/06/2022	FPEC	1
52340262022	05234026	30/06/2022	ADMO	1
52340262022	05234026	30/06/2022	CNTH	1
52340262022	05234026	30/06/2022	FSLU	1
52340262022	05234026	30/06/2022	NLIN	1
52340262022	05234026	30/06/2022	NGER	1
52340262022	05234026	30/06/2022	NCTO	10
20130523402601	05234026	19/08/2013	UULN	4
20130523402601	05234026	19/08/2013	MCIR	1
20130523402601	05234026	19/08/2013	ADLB	2
20130523402601	05234026	19/08/2013	ADMI	16
20130523402601	05234026	19/08/2013	ADPY	2
20130523402601	05234026	19/08/2013	PTLA	1
20130523402601	05234026	19/08/2013	PLFR	4
20130523402601	05234026	19/08/2013	CEUG	220
20130523402601	05234026	19/08/2013	CPED	10
20130523402601	05234026	19/08/2013	CPLA	10
20130523402601	05234026	19/08/2013	APED	20
20130523402601	05234026	19/08/2013	AINA	2
20130523402601	05234026	19/08/2013	EOMI	5
20130523402601	05234026	19/08/2013	ESBM	4
20130523402601	05234026	19/08/2013	MPMI	3
20130523402601	05234026	19/08/2013	RSIN	7
20130523402601	05234026	19/08/2013	ENMI	3
20130523402601	05234026	19/08/2013	RABB	19
20130523402601	05234026	19/08/2013	NANT	5
20130523402601	05234026	19/08/2013	NCTE	10
20130523402601	05234026	19/08/2013	NCPR	3
20130523402601	05234026	19/08/2013	NTPT	13
20130523402601	05234026	19/08/2013	NVIP	2
20130523402601	05234026	19/08/2013	NCRY	6
20130523402601	05234026	19/08/2013	NGER	2
20130523402601	05234026	19/08/2013	GNOD	1
20130523402601	05234026	19/08/2013	GPLI	2
20130523402601	05234026	19/08/2013	GPAR	1
20130523402601	05234026	19/08/2013	GMIN	6
20130523402601	05234026	19/08/2013	GPRI	4
20130523402601	05234026	19/08/2013	GBOB	7
20130523402601	05234026	19/08/2013	NINC	1
20130523402601	05234026	19/08/2013	NAMP	1
20130523402601	05234026	19/08/2013	NDIS	1
20130523402601	05234026	19/08/2013	NCPL	2
20140523402601	05234026	29/07/2014	ADMI	5
20140523402601	05234026	29/07/2014	ADEG	2
20140523402601	05234026	29/07/2014	ADAM	1
20140523402601	05234026	29/07/2014	THUN	2
20140523402601	05234026	29/07/2014	ADPY	4
20140523402601	05234026	29/07/2014	PLFR	8
20140523402601	05234026	29/07/2014	CEUG	63
20140523402601	05234026	29/07/2014	CPLI	2
20140523402601	05234026	29/07/2014	CPED	6
20140523402601	05234026	29/07/2014	CPLA	2
20140523402601	05234026	29/07/2014	APED	42
20140523402601	05234026	29/07/2014	EOMI	29
20140523402601	05234026	29/07/2014	FSAP	17
20140523402601	05234026	29/07/2014	MPMI	15
20140523402601	05234026	29/07/2014	RSIN	4
20140523402601	05234026	29/07/2014	RABB	45
20140523402601	05234026	29/07/2014	NCTE	23
20140523402601	05234026	29/07/2014	NRCH	3
20140523402601	05234026	29/07/2014	NTPT	14
20140523402601	05234026	29/07/2014	NVIP	2
20140523402601	05234026	29/07/2014	GMIN	101
20140523402601	05234026	29/07/2014	NSTS	2
20140523402601	05234026	29/07/2014	NPAL	2
20140523402601	05234026	29/07/2014	NDIS	1
20140523402601	05234026	29/07/2014	NLIN	1
20140523402601	05234026	29/07/2014	NPAE	4
20140523402601	05234026	29/07/2014	DVUL	2
20140523402601	05234026	29/07/2014	CLCT	1
20140523402601	05234026	29/07/2014	GACC	2
20150523402601	05234026	13/08/2015	MVAR	5
20150523402601	05234026	13/08/2015	UULN	2
20150523402601	05234026	13/08/2015	SSVE	2
20150523402601	05234026	13/08/2015	ADMI	5
20150523402601	05234026	13/08/2015	KCLE	2
20150523402601	05234026	13/08/2015	PTLA	2
20150523402601	05234026	13/08/2015	PLFR	4
20150523402601	05234026	13/08/2015	ALFF	2
20150523402601	05234026	13/08/2015	CEUG	56
20150523402601	05234026	13/08/2015	CPLA	6
20150523402601	05234026	13/08/2015	APED	75
20150523402601	05234026	13/08/2015	AINA	14
20150523402601	05234026	13/08/2015	EOMI	24
20150523402601	05234026	13/08/2015	RABB	55
20150523402601	05234026	13/08/2015	NANT	3
20150523402601	05234026	13/08/2015	NCTE	23
20150523402601	05234026	13/08/2015	NCPR	4
20150523402601	05234026	13/08/2015	NRCH	4
20150523402601	05234026	13/08/2015	NTPT	16
20150523402601	05234026	13/08/2015	NCRY	4
20150523402601	05234026	13/08/2015	NAAM	2
20150523402601	05234026	13/08/2015	NGTG	2
20150523402601	05234026	13/08/2015	ALBL	2
20150523402601	05234026	13/08/2015	NSIA	1
20150523402601	05234026	13/08/2015	GMIN	45
20150523402601	05234026	13/08/2015	GPRI	34
20150523402601	05234026	13/08/2015	NPAL	6
20150523402601	05234026	13/08/2015	NSOC	2
20150523402601	05234026	13/08/2015	NPAD	1
20150523402601	05234026	13/08/2015	SIDE	1
20160523402601	05234026	14/09/2016	ADMI	4
20160523402601	05234026	14/09/2016	CEUG	39
20160523402601	05234026	14/09/2016	FPIN	6
20160523402601	05234026	14/09/2016	APED	194
20160523402601	05234026	14/09/2016	EOMI	34
20160523402601	05234026	14/09/2016	RSIN	2
20160523402601	05234026	14/09/2016	RABB	16
20160523402601	05234026	14/09/2016	NCTE	37
20160523402601	05234026	14/09/2016	NTPT	7
20160523402601	05234026	14/09/2016	NRCH	4
20160523402601	05234026	14/09/2016	GPAR	4
20160523402601	05234026	14/09/2016	NPAL	1
20160523402601	05234026	14/09/2016	SIDE	4
20160523402601	05234026	14/09/2016	NGER	2
20160523402601	05234026	14/09/2016	NROS	2
20160523402601	05234026	14/09/2016	GMIN	15
20160523402601	05234026	14/09/2016	NAMP	2
20160523402601	05234026	14/09/2016	MVAR	1
20160523402601	05234026	14/09/2016	CPLA	2
20160523402601	05234026	14/09/2016	NCRY	5
20160523402601	05234026	14/09/2016	NPAE	2
20160523402601	05234026	14/09/2016	COPL	1
20160523402601	05234026	14/09/2016	COCO	7
20160523402601	05234026	14/09/2016	PSBR	10
20160523402601	05234026	14/09/2016	NAVI	2
20170523402601	05234026	22/08/2017	COCE	1
20170523402601	05234026	22/08/2017	MVAR	6
20170523402601	05234026	22/08/2017	DVUL	4
20170523402601	05234026	22/08/2017	CMEN	2
20170523402601	05234026	22/08/2017	ADMI	12
20170523402601	05234026	22/08/2017	ADRU	1
20170523402601	05234026	22/08/2017	KCLE	1
20170523402601	05234026	22/08/2017	ADMO	10
20170523402601	05234026	22/08/2017	PRST	2
20170523402601	05234026	22/08/2017	COCO	2
20170523402601	05234026	22/08/2017	CEUG	40
20170523402601	05234026	22/08/2017	CPLI	4
20170523402601	05234026	22/08/2017	COPL	2
20170523402601	05234026	22/08/2017	APED	48
20170523402601	05234026	22/08/2017	AMID	2
20170523402601	05234026	22/08/2017	FSBH	2
20170523402601	05234026	22/08/2017	SSEM	3
20170523402601	05234026	22/08/2017	EOMI	72
20170523402601	05234026	22/08/2017	EOMT	1
20170523402601	05234026	22/08/2017	ESBM	1
20170523402601	05234026	22/08/2017	FSAP	5
20170523402601	05234026	22/08/2017	MPMI	2
20170523402601	05234026	22/08/2017	MAAT	1
20170523402601	05234026	22/08/2017	ENVE	1
20170523402601	05234026	22/08/2017	ESLE	4
20170523402601	05234026	22/08/2017	RABB	28
20170523402601	05234026	22/08/2017	NANT	2
20170523402601	05234026	22/08/2017	NCTE	64
20170523402601	05234026	22/08/2017	NGRE	2
20170523402601	05234026	22/08/2017	NCPR	4
20170523402601	05234026	22/08/2017	NTPT	33
20170523402601	05234026	22/08/2017	NRCH	10
20170523402601	05234026	22/08/2017	NAAM	1
20170523402601	05234026	22/08/2017	NSIA	2
20170523402601	05234026	22/08/2017	GPAR	6
20170523402601	05234026	22/08/2017	GMIN	3
20170523402601	05234026	22/08/2017	GPRI	1
20170523402601	05234026	22/08/2017	NINC	2
20170523402601	05234026	22/08/2017	NFON	4
20170523402601	05234026	22/08/2017	NPAL	7
20170523402601	05234026	22/08/2017	NDIS	1
20170523402601	05234026	22/08/2017	NPAE	2
20170523402601	05234026	22/08/2017	GTER	1
20170523402601	05234026	22/08/2017	GSCI	3
20180523402601	05234026	08/08/2018	CEUG	44
20180523402601	05234026	08/08/2018	CMEN	1
20180523402601	05234026	08/08/2018	APED	61
20180523402601	05234026	08/08/2018	RABB	38
20180523402601	05234026	08/08/2018	NANT	1
20180523402601	05234026	08/08/2018	NCTE	44
20180523402601	05234026	08/08/2018	NGRE	4
20180523402601	05234026	08/08/2018	NTPT	15
20180523402601	05234026	08/08/2018	GPAR	2
20180523402601	05234026	08/08/2018	NDIS	3
20180523402601	05234026	08/08/2018	GPRI	7
20180523402601	05234026	08/08/2018	NCPR	5
20180523402601	05234026	08/08/2018	GMIN	27
20180523402601	05234026	08/08/2018	NSTS	1
20180523402601	05234026	08/08/2018	MVAR	1
20180523402601	05234026	08/08/2018	CPED	4
20180523402601	05234026	08/08/2018	ADMO	1
20180523402601	05234026	08/08/2018	NITZ	1
20180523402601	05234026	08/08/2018	GTER	2
20180523402601	05234026	08/08/2018	AMID	30
20180523402601	05234026	08/08/2018	COCO	6
20180523402601	05234026	08/08/2018	PLTD	1
20180523402601	05234026	08/08/2018	STRS	4
20180523402601	05234026	08/08/2018	KAPG	2
20180523402601	05234026	08/08/2018	GBOB	2
20180523402601	05234026	08/08/2018	NSOL	5
20180523402601	05234026	08/08/2018	SNIG	40
20180523402601	05234026	08/08/2018	CSNU	2
20180523402601	05234026	08/08/2018	NCTO	15
20180523402601	05234026	08/08/2018	NDFO	2
20180523402601	05234026	08/08/2018	AMMC	31
20190523402601	05234026	22/07/2019	NTPT	3
20190523402601	05234026	22/07/2019	RSIN	1
20190523402601	05234026	22/07/2019	GPRI	4
20190523402601	05234026	22/07/2019	SNIG	59
20190523402601	05234026	22/07/2019	EOMT	2
20190523402601	05234026	22/07/2019	NRCH	5
20190523402601	05234026	22/07/2019	NCTE	24
20190523402601	05234026	22/07/2019	RABB	16
20190523402601	05234026	22/07/2019	FSAP	1
20190523402601	05234026	22/07/2019	NCPR	1
20190523402601	05234026	22/07/2019	GMIN	14
20190523402601	05234026	22/07/2019	NAVI	2
20190523402601	05234026	22/07/2019	APED	205
20190523402601	05234026	22/07/2019	ADSH	2
20190523402601	05234026	22/07/2019	ADMI	16
20190523402601	05234026	22/07/2019	CEUG	19
20190523402601	05234026	22/07/2019	ADMO	5
20190523402601	05234026	22/07/2019	PROH	2
20190523402601	05234026	22/07/2019	KCLE	1
20190523402601	05234026	22/07/2019	SSVE	11
20190523402601	05234026	22/07/2019	PLFR	3
20190523402601	05234026	22/07/2019	DEFO	1
20190523402601	05234026	22/07/2019	CPED	3
20190523402601	05234026	22/07/2019	CMEN	1
20190523402601	05234026	22/07/2019	COPL	1
20190523402601	05234026	22/07/2019	PLAU	1
20200523402600	05234026	29/06/2020	NCTE	18
20200523402600	05234026	29/06/2020	NTPT	20
20200523402600	05234026	29/06/2020	SNIG	32
20200523402600	05234026	29/06/2020	GMIN	42
20200523402600	05234026	29/06/2020	SHUS	2
20200523402600	05234026	29/06/2020	RABB	20
20200523402600	05234026	29/06/2020	HIPO	2
20200523402600	05234026	29/06/2020	RUNI	6
20200523402600	05234026	29/06/2020	NCPR	2
20200523402600	05234026	29/06/2020	GANG	2
20200523402600	05234026	29/06/2020	APED	121
20200523402600	05234026	29/06/2020	CEUG	83
20200523402600	05234026	29/06/2020	ADMI	3
20200523402600	05234026	29/06/2020	ADMO	7
20200523402600	05234026	29/06/2020	CPTG	2
20200523402600	05234026	29/06/2020	COPL	1
20200523402600	05234026	29/06/2020	KCLE	3
20200523402600	05234026	29/06/2020	CPED	2
20200523402600	05234026	29/06/2020	STRS	20
20200523402600	05234026	29/06/2020	NPAE	2
20200523402600	05234026	29/06/2020	NDIS	2
20200523402600	05234026	29/06/2020	MVAR	3
20200523402600	05234026	29/06/2020	NSOC	2
20200523402600	05234026	29/06/2020	SIDE	2
20200523402600	05234026	29/06/2020	NSOL	2
20200523402600	05234026	29/06/2020	SANG	2
20200523402600	05234026	29/06/2020	PLFR	1
