CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340002021	05234000	18/08/2021	NCTE	23
52340002021	05234000	18/08/2021	FSAP	2
52340002021	05234000	18/08/2021	SNIG	27
52340002021	05234000	18/08/2021	NTPT	2
52340002021	05234000	18/08/2021	NCTV	6
52340002021	05234000	18/08/2021	NGER	4
52340002021	05234000	18/08/2021	NCPR	2
52340002021	05234000	18/08/2021	GPRI	1
52340002021	05234000	18/08/2021	CLCT	2
52340002021	05234000	18/08/2021	CSNU	1
52340002021	05234000	18/08/2021	NANT	6
52340002021	05234000	18/08/2021	NESC	1
52340002021	05234000	18/08/2021	GOMP	2
52340002021	05234000	18/08/2021	ADMO	247
52340002021	05234000	18/08/2021	ADLA	38
52340002021	05234000	18/08/2021	ADRU	5
52340002021	05234000	18/08/2021	CEUG	6
52340002021	05234000	18/08/2021	AMID	2
52340002021	05234000	18/08/2021	DEFO	15
52340002021	05234000	18/08/2021	ADMI	6
52340002021	05234000	18/08/2021	NDIS	5
52340002021	05234000	18/08/2021	NPAE	2
52340002022	05234000	01/08/2022	ADLA	161
52340002022	05234000	01/08/2022	NCTE	4
52340002022	05234000	01/08/2022	ADMO	107
52340002022	05234000	01/08/2022	CEUG	12
52340002022	05234000	01/08/2022	ADMI	12
52340002022	05234000	01/08/2022	SNIG	20
52340002022	05234000	01/08/2022	NPAL	12
52340002022	05234000	01/08/2022	NCRY	1
52340002022	05234000	01/08/2022	NCTV	7
52340002022	05234000	01/08/2022	NROS	3
52340002022	05234000	01/08/2022	ADRU	13
52340002022	05234000	01/08/2022	FSAP	11
52340002022	05234000	01/08/2022	NSOC	5
52340002022	05234000	01/08/2022	NTPT	1
52340002022	05234000	01/08/2022	GPAR	4
52340002022	05234000	01/08/2022	CSNU	2
52340002022	05234000	01/08/2022	MPMI	6
52340002022	05234000	01/08/2022	NDIS	3
52340002022	05234000	01/08/2022	SEAT	2
52340002022	05234000	01/08/2022	NCPR	2
52340002022	05234000	01/08/2022	NGER	6
52340002022	05234000	01/08/2022	SABS	1
52340002022	05234000	01/08/2022	NITZ	2
52340002022	05234000	01/08/2022	GPRI	2
52340002022	05234000	01/08/2022	CNTH	3
1666	05234000	20/09/2011	SEMN	334
1666	05234000	20/09/2011	NANT	3
1666	05234000	20/09/2011	APED	63
1666	05234000	20/09/2011	ADSB	1
1666	05234000	20/09/2011	NCTE	23
1666	05234000	20/09/2011	NDIS	1
1666	05234000	20/09/2011	EOCO	16
1666	05234000	20/09/2011	RSIN	2
1666	05234000	20/09/2011	NAMP	1
1666	05234000	20/09/2011	RUNI	3
1666	05234000	20/09/2011	AINA	1
1666	05234000	20/09/2011	SBRE	2
1666	05234000	20/09/2011	VUCO	2
1666	05234000	20/09/2011	COCS	1
200805234000	05234000	29/07/2008	ADPY	64
200805234000	05234000	29/07/2008	ADMI	10
200805234000	05234000	29/07/2008	APED	139
200805234000	05234000	29/07/2008	CPLE	39
200805234000	05234000	29/07/2008	NANT	9
200805234000	05234000	29/07/2008	SELL	7
200805234000	05234000	29/07/2008	NCTE	18
200805234000	05234000	29/07/2008	EOMI	51
200805234000	05234000	29/07/2008	NTPT	16
200805234000	05234000	29/07/2008	GMIN	9
200805234000	05234000	29/07/2008	ADCT	2
200805234000	05234000	29/07/2008	PLFR	1
200805234000	05234000	29/07/2008	ADRI	2
200805234000	05234000	29/07/2008	NDIS	2
200805234000	05234000	29/07/2008	ESBM	1
200805234000	05234000	29/07/2008	NCPR	1
200805234000	05234000	29/07/2008	RABB	2
200805234000	05234000	29/07/2008	MAPE	4
200805234000	05234000	29/07/2008	NRCH	1
200805234000	05234000	29/07/2008	GPAR	9
200805234000	05234000	29/07/2008	AMMO	1
200805234000	05234000	29/07/2008	NCTV	2
200805234000	05234000	29/07/2008	ACOP	2
200805234000	05234000	29/07/2008	FLEN	1
200805234000	05234000	29/07/2008	SPUP	1
200805234000	05234000	29/07/2008	ADAM	3
200805234000	05234000	29/07/2008	CEUO	2
200805234000	05234000	29/07/2008	NIFR	1
200905234000	05234000	30/07/2009	NPAL	147
200905234000	05234000	30/07/2009	NZSU	1
200905234000	05234000	30/07/2009	ESBM	10
200905234000	05234000	30/07/2009	GPAS	6
200905234000	05234000	30/07/2009	NCTE	16
200905234000	05234000	30/07/2009	ADLA	9
200905234000	05234000	30/07/2009	FSAP	72
200905234000	05234000	30/07/2009	NPAE	8
200905234000	05234000	30/07/2009	GMIN	14
200905234000	05234000	30/07/2009	GPAR	14
200905234000	05234000	30/07/2009	NANT	2
200905234000	05234000	30/07/2009	ADEU	5
200905234000	05234000	30/07/2009	CPLE	10
200905234000	05234000	30/07/2009	CMLF	9
200905234000	05234000	30/07/2009	ADMI	8
200905234000	05234000	30/07/2009	MAPE	6
200905234000	05234000	30/07/2009	NSOC	1
200905234000	05234000	30/07/2009	ADAM	4
200905234000	05234000	30/07/2009	CTUM	4
200905234000	05234000	30/07/2009	CRAC	1
200905234000	05234000	30/07/2009	ENVE	1
200905234000	05234000	30/07/2009	NYCO	8
200905234000	05234000	30/07/2009	NISO	3
200905234000	05234000	30/07/2009	NDIS	15
200905234000	05234000	30/07/2009	EOMI	7
200905234000	05234000	30/07/2009	NRCH	2
200905234000	05234000	30/07/2009	NCTV	1
200905234000	05234000	30/07/2009	ESLE	3
200905234000	05234000	30/07/2009	ADPY	11
200905234000	05234000	30/07/2009	ADPT	2
200905234000	05234000	30/07/2009	NGER	3
200905234000	05234000	30/07/2009	DCOT	1
200905234000	05234000	30/07/2009	NTPT	1
200905234000	05234000	30/07/2009	NCPR	6
200905234000	05234000	30/07/2009	CEPR	4
201005234000	05234000	05/08/2010	NCTE	49
201005234000	05234000	05/08/2010	ESLE	2
201005234000	05234000	05/08/2010	NPAE	4
201005234000	05234000	05/08/2010	EOMI	71
201005234000	05234000	05/08/2010	SELL	26
201005234000	05234000	05/08/2010	CPLE	29
201005234000	05234000	05/08/2010	CMLF	2
201005234000	05234000	05/08/2010	MAGR	2
201005234000	05234000	05/08/2010	DVUL	18
201005234000	05234000	05/08/2010	APED	52
201005234000	05234000	05/08/2010	ADMI	14
201005234000	05234000	05/08/2010	NDIS	5
201005234000	05234000	05/08/2010	RABB	9
201005234000	05234000	05/08/2010	SBRE	1
201005234000	05234000	05/08/2010	GMIN	12
201005234000	05234000	05/08/2010	NCPR	13
201005234000	05234000	05/08/2010	ADPY	6
201005234000	05234000	05/08/2010	FSAP	15
201005234000	05234000	05/08/2010	NROS	1
201005234000	05234000	05/08/2010	ADSA	22
201005234000	05234000	05/08/2010	SIDE	2
201005234000	05234000	05/08/2010	ESBM	2
201005234000	05234000	05/08/2010	NTPT	10
201005234000	05234000	05/08/2010	SSUE	1
201005234000	05234000	05/08/2010	ADRI	4
201005234000	05234000	05/08/2010	SANG	2
201005234000	05234000	05/08/2010	ADAM	4
201005234000	05234000	05/08/2010	MAPE	3
201005234000	05234000	05/08/2010	CPED	2
201005234000	05234000	05/08/2010	NCTV	2
201005234000	05234000	05/08/2010	NANT	3
201005234000	05234000	05/08/2010	MVAR	2
201005234000	05234000	05/08/2010	UULN	4
201005234000	05234000	05/08/2010	CEUO	3
201005234000	05234000	05/08/2010	GSCA	2
201005234000	05234000	05/08/2010	NRCS	2
20130523400001	05234000	21/08/2013	NANT	19
20130523400001	05234000	21/08/2013	NCTE	93
20130523400001	05234000	21/08/2013	NCPR	1
20130523400001	05234000	21/08/2013	NRCH	2
20130523400001	05234000	21/08/2013	NTPT	5
20130523400001	05234000	21/08/2013	NROS	2
20130523400001	05234000	21/08/2013	NGER	1
20130523400001	05234000	21/08/2013	NCTT	1
20130523400001	05234000	21/08/2013	NSYM	3
20130523400001	05234000	21/08/2013	GPAR	11
20130523400001	05234000	21/08/2013	GMIN	31
20130523400001	05234000	21/08/2013	NPAL	6
20130523400001	05234000	21/08/2013	NDIS	14
20130523400001	05234000	21/08/2013	NSOC	7
20130523400001	05234000	21/08/2013	NZSS	2
20130523400001	05234000	21/08/2013	NPAD	10
20130523400001	05234000	21/08/2013	CAEX	6
20130523400001	05234000	21/08/2013	CTUM	1
20130523400001	05234000	21/08/2013	CMLF	1
20130523400001	05234000	21/08/2013	DPST	2
20130523400001	05234000	21/08/2013	MVAR	1
20130523400001	05234000	21/08/2013	ADMI	6
20130523400001	05234000	21/08/2013	ADAM	4
20130523400001	05234000	21/08/2013	ADPY	18
20130523400001	05234000	21/08/2013	ADCS	5
20130523400001	05234000	21/08/2013	EOCO	1
20130523400001	05234000	21/08/2013	COCS	2
20130523400001	05234000	21/08/2013	CEUG	24
20130523400001	05234000	21/08/2013	CPED	4
20130523400001	05234000	21/08/2013	AMPS	1
20130523400001	05234000	21/08/2013	APED	6
20130523400001	05234000	21/08/2013	EOMI	20
20130523400001	05234000	21/08/2013	ESBM	4
20130523400001	05234000	21/08/2013	FSAP	86
20130523400001	05234000	21/08/2013	FSBH	1
20130523400001	05234000	21/08/2013	MPMI	2
20130523400001	05234000	21/08/2013	ENVE	1
20140523400001	05234000	15/09/2014	DVUL	11
20140523400001	05234000	15/09/2014	MVAR	5
20140523400001	05234000	15/09/2014	ADMI	12
20140523400001	05234000	15/09/2014	ADPY	32
20140523400001	05234000	15/09/2014	ADMO	6
20140523400001	05234000	15/09/2014	ADRU	1
20140523400001	05234000	15/09/2014	CEUG	42
20140523400001	05234000	15/09/2014	CPED	3
20140523400001	05234000	15/09/2014	APED	5
20140523400001	05234000	15/09/2014	AINA	4
20140523400001	05234000	15/09/2014	EOMI	17
20140523400001	05234000	15/09/2014	ESBM	2
20140523400001	05234000	15/09/2014	FSAP	7
20140523400001	05234000	15/09/2014	CLCT	4
20140523400001	05234000	15/09/2014	RSIN	8
20140523400001	05234000	15/09/2014	CAFF	4
20140523400001	05234000	15/09/2014	NANT	4
20140523400001	05234000	15/09/2014	NCTE	35
20140523400001	05234000	15/09/2014	NCPR	6
20140523400001	05234000	15/09/2014	NTPT	6
20140523400001	05234000	15/09/2014	NLAN	2
20140523400001	05234000	15/09/2014	NSIA	6
20140523400001	05234000	15/09/2014	GSCI	2
20140523400001	05234000	15/09/2014	GPAR	4
20140523400001	05234000	15/09/2014	GMIN	66
20140523400001	05234000	15/09/2014	NPAL	7
20140523400001	05234000	15/09/2014	NDIS	77
20140523400001	05234000	15/09/2014	SLAC	2
20140523400001	05234000	15/09/2014	ADAM	22
20150523400001	05234000	08/07/2015	DPST	2
20150523400001	05234000	08/07/2015	DVUL	5
20150523400001	05234000	08/07/2015	MVAR	12
20150523400001	05234000	08/07/2015	STRU	2
20150523400001	05234000	08/07/2015	FPEC	1
20150523400001	05234000	08/07/2015	ADLA	3
20150523400001	05234000	08/07/2015	ADAM	7
20150523400001	05234000	08/07/2015	ADMI	24
20150523400001	05234000	08/07/2015	ADMO	60
20150523400001	05234000	08/07/2015	ADPY	15
20150523400001	05234000	08/07/2015	ADRU	5
20150523400001	05234000	08/07/2015	ADEU	5
20150523400001	05234000	08/07/2015	ADKR	1
20150523400001	05234000	08/07/2015	CEUG	8
20150523400001	05234000	08/07/2015	CPED	2
20150523400001	05234000	08/07/2015	AOVA	2
20150523400001	05234000	08/07/2015	APED	4
20150523400001	05234000	08/07/2015	EOMI	6
20150523400001	05234000	08/07/2015	ESBM	1
20150523400001	05234000	08/07/2015	SJAP	2
20150523400001	05234000	08/07/2015	FSAP	40
20150523400001	05234000	08/07/2015	MPMI	6
20150523400001	05234000	08/07/2015	CTUM	1
20150523400001	05234000	08/07/2015	RSIN	1
20150523400001	05234000	08/07/2015	ENVE	1
20150523400001	05234000	08/07/2015	CAEX	4
20150523400001	05234000	08/07/2015	NCTE	52
20150523400001	05234000	08/07/2015	NCPR	2
20150523400001	05234000	08/07/2015	NTPT	1
20150523400001	05234000	08/07/2015	NROS	2
20150523400001	05234000	08/07/2015	NGER	3
20150523400001	05234000	08/07/2015	NSIA	8
20150523400001	05234000	08/07/2015	GPAR	5
20150523400001	05234000	08/07/2015	GMIN	40
20150523400001	05234000	08/07/2015	GPRI	2
20150523400001	05234000	08/07/2015	NFON	1
20150523400001	05234000	08/07/2015	NPAL	11
20150523400001	05234000	08/07/2015	NDIS	15
20150523400001	05234000	08/07/2015	NZSU	8
20150523400001	05234000	08/07/2015	NPAD	27
20150523400001	05234000	08/07/2015	NYCO	2
20150523400001	05234000	08/07/2015	NPAE	1
20150523400001	05234000	08/07/2015	NSOL	1
20150523400001	05234000	08/07/2015	CMLF	1
20150523400001	05234000	08/07/2015	GYAC	1
20160523400001	05234000	12/07/2016	ADMI	12
20160523400001	05234000	12/07/2016	ADRU	5
20160523400001	05234000	12/07/2016	CEUG	27
20160523400001	05234000	12/07/2016	APED	6
20160523400001	05234000	12/07/2016	EOMI	4
20160523400001	05234000	12/07/2016	FSAP	2
20160523400001	05234000	12/07/2016	MPMI	2
20160523400001	05234000	12/07/2016	RABB	1
20160523400001	05234000	12/07/2016	NCTE	6
20160523400001	05234000	12/07/2016	NTPT	2
20160523400001	05234000	12/07/2016	NRCH	2
20160523400001	05234000	12/07/2016	GPAR	3
20160523400001	05234000	12/07/2016	NDIS	1
20160523400001	05234000	12/07/2016	FSBH	2
20160523400001	05234000	12/07/2016	NPAL	18
20160523400001	05234000	12/07/2016	ADEU	10
20160523400001	05234000	12/07/2016	NCPR	11
20160523400001	05234000	12/07/2016	NGER	3
20160523400001	05234000	12/07/2016	NROS	2
20160523400001	05234000	12/07/2016	SPUP	2
20160523400001	05234000	12/07/2016	GMIN	16
20160523400001	05234000	12/07/2016	TBCO	1
20160523400001	05234000	12/07/2016	ESBM	1
20160523400001	05234000	12/07/2016	MVAR	1
20160523400001	05234000	12/07/2016	CPED	9
20160523400001	05234000	12/07/2016	SSVE	1
20160523400001	05234000	12/07/2016	ADMO	243
20160523400001	05234000	12/07/2016	DEFO	9
20160523400001	05234000	12/07/2016	NYCO	1
20160523400001	05234000	12/07/2016	NIAR	4
20160523400001	05234000	12/07/2016	GTER	4
20160523400001	05234000	12/07/2016	COCO	1
20170523400001	05234000	24/08/2017	CEUG	8
20170523400001	05234000	24/08/2017	APED	1
20170523400001	05234000	24/08/2017	EOMI	28
20170523400001	05234000	24/08/2017	FSAP	1
20170523400001	05234000	24/08/2017	MPMI	3
20170523400001	05234000	24/08/2017	NANT	2
20170523400001	05234000	24/08/2017	NCTE	4
20170523400001	05234000	24/08/2017	NGRE	4
20170523400001	05234000	24/08/2017	NSOC	2
20170523400001	05234000	24/08/2017	NCPR	5
20170523400001	05234000	24/08/2017	NGER	8
20170523400001	05234000	24/08/2017	NROS	6
20170523400001	05234000	24/08/2017	NFON	1
20170523400001	05234000	24/08/2017	ADMO	309
20170523400001	05234000	24/08/2017	ADPY	2
20170523400001	05234000	24/08/2017	ADLA	11
20170523400001	05234000	24/08/2017	DCOF	5
20170523400001	05234000	24/08/2017	SUMI	1
20180523400001	05234000	10/08/2018	ADMI	3
20180523400001	05234000	10/08/2018	CEUG	10
20180523400001	05234000	10/08/2018	APED	2
20180523400001	05234000	10/08/2018	NCTE	2
20180523400001	05234000	10/08/2018	GPAR	1
20180523400001	05234000	10/08/2018	GMIN	8
20180523400001	05234000	10/08/2018	CPED	1
20180523400001	05234000	10/08/2018	ADMO	368
20180523400001	05234000	10/08/2018	DEFO	7
20180523400001	05234000	10/08/2018	SNIG	7
20190523400001	05234000	17/06/2019	FSAP	3
20190523400001	05234000	17/06/2019	MPMI	1
20190523400001	05234000	17/06/2019	SNIG	2
20190523400001	05234000	17/06/2019	GMIN	7
20190523400001	05234000	17/06/2019	NCTE	8
20190523400001	05234000	17/06/2019	MING	2
20190523400001	05234000	17/06/2019	NGRE	3
20190523400001	05234000	17/06/2019	NCTV	2
20190523400001	05234000	17/06/2019	NTPT	2
20190523400001	05234000	17/06/2019	CAEX	2
20190523400001	05234000	17/06/2019	ADMO	340
20190523400001	05234000	17/06/2019	CPED	1
20190523400001	05234000	17/06/2019	CEUG	5
20190523400001	05234000	17/06/2019	DEFO	17
20190523400001	05234000	17/06/2019	ADMI	9
20190523400001	05234000	17/06/2019	ADEU	2
20190523400001	05234000	17/06/2019	ACHD	1
20190523400001	05234000	17/06/2019	ADLA	1
20190523400001	05234000	17/06/2019	NPAE	1
20190523400001	05234000	17/06/2019	NFON	1
20190523400001	05234000	17/06/2019	FPEC	1
20200523400000	05234000	03/08/2020	MAAL	2
20200523400000	05234000	03/08/2020	FSAP	158
20200523400000	05234000	03/08/2020	NCTE	16
20200523400000	05234000	03/08/2020	GPAS	3
20200523400000	05234000	03/08/2020	NGER	2
20200523400000	05234000	03/08/2020	GMIN	4
20200523400000	05234000	03/08/2020	NANT	1
20200523400000	05234000	03/08/2020	NCTV	6
20200523400000	05234000	03/08/2020	ENVE	2
20200523400000	05234000	03/08/2020	NSIA	2
20200523400000	05234000	03/08/2020	DEFO	12
20200523400000	05234000	03/08/2020	ADMO	125
20200523400000	05234000	03/08/2020	ADPY	2
20200523400000	05234000	03/08/2020	ADRU	5
20200523400000	05234000	03/08/2020	APED	2
20200523400000	05234000	03/08/2020	ADLA	10
20200523400000	05234000	03/08/2020	FRAG	1
20200523400000	05234000	03/08/2020	CEUG	5
20200523400000	05234000	03/08/2020	ADMI	2
20200523400000	05234000	03/08/2020	NPAE	12
20200523400000	05234000	03/08/2020	NPAL	23
20200523400000	05234000	03/08/2020	SSUE	2
20200523400000	05234000	03/08/2020	NDIS	5
20200523400000	05234000	03/08/2020	NPTG	2
277	05234000	03/07/2012	APED	59
277	05234000	03/07/2012	NCTE	66
277	05234000	03/07/2012	ESLE	1
277	05234000	03/07/2012	NDIS	3
277	05234000	03/07/2012	EOMI	20
277	05234000	03/07/2012	GMIN	17
277	05234000	03/07/2012	NCPR	15
277	05234000	03/07/2012	ADAM	20
277	05234000	03/07/2012	NANT	8
277	05234000	03/07/2012	NPAL	11
277	05234000	03/07/2012	RUNI	1
277	05234000	03/07/2012	ADMI	27
277	05234000	03/07/2012	CEUG	88
277	05234000	03/07/2012	ADCS	4
277	05234000	03/07/2012	CPLA	2
277	05234000	03/07/2012	CMEN	1
277	05234000	03/07/2012	HHUN	1
277	05234000	03/07/2012	NTPT	7
277	05234000	03/07/2012	NGER	5
277	05234000	03/07/2012	SBRE	3
277	05234000	03/07/2012	NAMP	1
277	05234000	03/07/2012	NGRE	3
277	05234000	03/07/2012	ADPY	16
277	05234000	03/07/2012	NRCH	5
277	05234000	03/07/2012	GPUM	2
277	05234000	03/07/2012	ADSB	3
277	05234000	03/07/2012	RABB	1
277	05234000	03/07/2012	ACOP	1
277	05234000	03/07/2012	CBAC	2
277	05234000	03/07/2012	EOCO	1
277	05234000	03/07/2012	ENMI	2
277	05234000	03/07/2012	CPED	4
277	05234000	03/07/2012	HNEG	3
277	05234000	03/07/2012	MAAT	2
277	05234000	03/07/2012	GTER	2
277	05234000	03/07/2012	NPAE	1
277	05234000	03/07/2012	PLFR	1
277	05234000	03/07/2012	ESBM	1
277	05234000	03/07/2012	AMII	1
277	05234000	03/07/2012	GPAR	2
277	05234000	03/07/2012	NROS	1
277	05234000	03/07/2012	CPLI	1
277	05234000	03/07/2012	ANOR	1
277	05234000	03/07/2012	NFON	1
3874	05234000	30/07/2007	GOMS	3
3874	05234000	30/07/2007	CEUG	79
3874	05234000	30/07/2007	SEMN	16
3874	05234000	30/07/2007	ESBM	11
3874	05234000	30/07/2007	NTPT	15
3874	05234000	30/07/2007	NCTE	122
3874	05234000	30/07/2007	RSIN	1
3874	05234000	30/07/2007	FSAP	43
3874	05234000	30/07/2007	MPMI	8
3874	05234000	30/07/2007	NPAL	4
3874	05234000	30/07/2007	GYOB	1
3874	05234000	30/07/2007	PLFR	2
3874	05234000	30/07/2007	NCTO	31
3874	05234000	30/07/2007	CEUO	4
3874	05234000	30/07/2007	RABB	2
3874	05234000	30/07/2007	APED	8
3874	05234000	30/07/2007	GPAR	2
3874	05234000	30/07/2007	NRCH	1
3874	05234000	30/07/2007	ACOP	4
3874	05234000	30/07/2007	NIGR	2
3874	05234000	30/07/2007	CPED	1
3874	05234000	30/07/2007	EOCO	3
3874	05234000	30/07/2007	AMUR	1
3874	05234000	30/07/2007	NCPR	2
3874	05234000	30/07/2007	NSYM	4
3874	05234000	30/07/2007	GYAC	1
3874	05234000	30/07/2007	NANT	7
3874	05234000	30/07/2007	GMIN	11
3874	05234000	30/07/2007	ADEU	5
3874	05234000	30/07/2007	SELL	6
