CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807132008	06580713	15/10/2008	ENMI	1
65807132008	06580713	15/10/2008	ADMI	315
65807132008	06580713	15/10/2008	RSIN	19
65807132008	06580713	15/10/2008	ADPY	26
65807132008	06580713	15/10/2008	GOLD	13
65807132008	06580713	15/10/2008	CEUG	4
65807132008	06580713	15/10/2008	GTER	1
65807132008	06580713	15/10/2008	GELG	8
65807132008	06580713	15/10/2008	EULA	1
65807132008	06580713	15/10/2008	APED	3
65807132008	06580713	15/10/2008	GCFU	3
65807132008	06580713	15/10/2008	GOLI	1
65807132008	06580713	15/10/2008	FRUM	1
65807132008	06580713	15/10/2008	NCTE	1
65807132008	06580713	15/10/2008	NDIS	1
65807132008	06580713	15/10/2008	ECPM	1
65807132008	06580713	15/10/2008	ADAM	1
65807132009	06580713	19/03/2009	ACLI	210
65807132009	06580713	19/03/2009	ADMI	6
65807132009	06580713	19/03/2009	ADPY	141
65807132009	06580713	19/03/2009	ADAM	11
65807132009	06580713	19/03/2009	GOLD	2
65807132009	06580713	19/03/2009	RSIN	6
65807132009	06580713	19/03/2009	NCTE	1
65807132009	06580713	19/03/2009	ESLE	2
65807132009	06580713	19/03/2009	GTER	7
65807132009	06580713	19/03/2009	GPEL	9
65807132009	06580713	19/03/2009	ENMI	1
65807132009	06580713	19/03/2009	CCMP	1
65807132009	06580713	19/03/2009	NDIS	1
65807132009	06580713	19/03/2009	GOLI	1
65807132009	06580713	19/03/2009	DEHR	1
65807132010	06580713	17/03/2010	GOLI	82
65807132010	06580713	17/03/2010	ACLI	58
65807132010	06580713	17/03/2010	ESLE	14
65807132010	06580713	17/03/2010	GOLD	120
65807132010	06580713	17/03/2010	DMON	13
65807132010	06580713	17/03/2010	ADPY	25
65807132010	06580713	17/03/2010	ADMI	19
65807132010	06580713	17/03/2010	NSBL	4
65807132010	06580713	17/03/2010	NDIS	16
65807132010	06580713	17/03/2010	DEHR	4
65807132010	06580713	17/03/2010	GTER	5
65807132010	06580713	17/03/2010	GPEL	3
65807132010	06580713	17/03/2010	ADAM	3
65807132010	06580713	17/03/2010	FCPL	9
65807132010	06580713	17/03/2010	FARC	7
65807132010	06580713	17/03/2010	NRCH	1
65807132010	06580713	17/03/2010	NCTE	3
65807132010	06580713	17/03/2010	RSIN	2
65807132010	06580713	17/03/2010	FAUT	1
65807132010	06580713	17/03/2010	FRUM	2
65807132010	06580713	17/03/2010	ENMI	4
65807132010	06580713	17/03/2010	NFON	1
65807132010	06580713	17/03/2010	CCOC	1
65807132010	06580713	17/03/2010	DMES	2
65807132010	06580713	17/03/2010	CCMP	1
65807132011	06580713	02/03/2011	ADPY	57
65807132011	06580713	02/03/2011	ENMI	11
65807132011	06580713	02/03/2011	GOLD	98
65807132011	06580713	02/03/2011	ACLI	110
65807132011	06580713	02/03/2011	NCTE	8
65807132011	06580713	02/03/2011	GOLI	51
65807132011	06580713	02/03/2011	NTPT	1
65807132011	06580713	02/03/2011	NDIS	12
65807132011	06580713	02/03/2011	GPEL	11
65807132011	06580713	02/03/2011	ESLE	21
65807132011	06580713	02/03/2011	RSIN	7
65807132011	06580713	02/03/2011	DMON	1
65807132011	06580713	02/03/2011	CCMP	1
65807132011	06580713	02/03/2011	NSBL	2
65807132011	06580713	02/03/2011	ADAM	2
65807132011	06580713	02/03/2011	FCAP	2
65807132011	06580713	02/03/2011	GMIN	1
65807132011	06580713	02/03/2011	PTLA	2
65807132011	06580713	02/03/2011	MPMI	1
65807132011	06580713	02/03/2011	GPXS	1
65807132012	06580713	23/02/2012	ENVE	13
65807132012	06580713	23/02/2012	GOLI	190
65807132012	06580713	23/02/2012	RSIN	12
65807132012	06580713	23/02/2012	ADPY	55
65807132012	06580713	23/02/2012	ADMI	35
65807132012	06580713	23/02/2012	ENMI	50
65807132012	06580713	23/02/2012	CBAC	7
65807132012	06580713	23/02/2012	NCTE	20
65807132012	06580713	23/02/2012	FCAU	2
65807132012	06580713	23/02/2012	GPUM	1
65807132012	06580713	23/02/2012	FCVA	1
65807132012	06580713	23/02/2012	FARC	4
65807132012	06580713	23/02/2012	FRAS	1
65807132012	06580713	23/02/2012	DVUL	1
65807132012	06580713	23/02/2012	VUCO	10
65807132012	06580713	23/02/2012	GOLD	7
65807132012	06580713	23/02/2012	CEUG	1
65807132012	06580713	23/02/2012	NDIS	2
65807132012	06580713	23/02/2012	GTER	8
65807132012	06580713	23/02/2012	GMPU	3
65807132012	06580713	23/02/2012	DMES	1
65807132013	06580713	20/02/2013	GOLI	87
65807132013	06580713	20/02/2013	GOLD	38
65807132013	06580713	20/02/2013	ADPY	62
65807132013	06580713	20/02/2013	ADMI	179
65807132013	06580713	20/02/2013	NCTE	4
65807132013	06580713	20/02/2013	DMES	9
65807132013	06580713	20/02/2013	DVUL	1
65807132013	06580713	20/02/2013	GELG	3
65807132013	06580713	20/02/2013	VUCO	4
65807132013	06580713	20/02/2013	CBAC	2
65807132013	06580713	20/02/2013	FRAS	2
65807132013	06580713	20/02/2013	ENVE	21
65807132013	06580713	20/02/2013	GTER	2
65807132013	06580713	20/02/2013	GCBC	1
65807132013	06580713	20/02/2013	NDIS	1
65807132013	06580713	20/02/2013	FCPL	1
65807132013	06580713	20/02/2013	ENLB	1
65807132013	06580713	20/02/2013	ADAM	1
65807132013	06580713	20/02/2013	RSIN	6
65807132013	06580713	20/02/2013	CPLI	1
65807132013	06580713	20/02/2013	FCVT	1
65807132013	06580713	20/02/2013	FCVA	3
65807132013	06580713	20/02/2013	ENMI	2
65807132013	06580713	20/02/2013	DMON	2
65807132013	06580713	20/02/2013	GPAR	1
65807132013	06580713	20/02/2013	NSBL	1
65807132013	06580713	20/02/2013	CCMP	1
65807132014	06580713	24/09/2014	ADPY	139
65807132014	06580713	24/09/2014	ADMI	187
65807132014	06580713	24/09/2014	GOLI	14
65807132014	06580713	24/09/2014	GOLD	5
65807132014	06580713	24/09/2014	GPRI	3
65807132014	06580713	24/09/2014	RSIN	14
65807132014	06580713	24/09/2014	GTER	3
65807132014	06580713	24/09/2014	FVAU	1
65807132014	06580713	24/09/2014	GELG	3
65807132014	06580713	24/09/2014	ADAM	1
65807132014	06580713	24/09/2014	FGRA	2
65807132014	06580713	24/09/2014	GAGV	3
65807132014	06580713	24/09/2014	ACLI	26
65807132014	06580713	24/09/2014	ENMI	2
65807132015	06580713	25/02/2015	ADPY	188
65807132015	06580713	25/02/2015	ACLI	64
65807132015	06580713	25/02/2015	ESLE	62
65807132015	06580713	25/02/2015	ENMI	8
65807132015	06580713	25/02/2015	GOLD	10
65807132015	06580713	25/02/2015	NDIS	1
65807132015	06580713	25/02/2015	GELG	6
65807132015	06580713	25/02/2015	ADMI	21
65807132015	06580713	25/02/2015	ENVE	6
65807132015	06580713	25/02/2015	DVUL	1
65807132015	06580713	25/02/2015	GCBC	1
65807132015	06580713	25/02/2015	NPUF	4
65807132015	06580713	25/02/2015	FGRA	1
65807132015	06580713	25/02/2015	DMES	3
65807132015	06580713	25/02/2015	GTER	1
65807132015	06580713	25/02/2015	DEHR	1
65807132015	06580713	25/02/2015	RSIN	2
65807132015	06580713	25/02/2015	GOCU	1
65807132015	06580713	25/02/2015	GOLI	11
65807132015	06580713	25/02/2015	FCVA	2
65807132015	06580713	25/02/2015	FARC	1
65807132015	06580713	25/02/2015	NCTE	1
65807132015	06580713	25/02/2015	GMIC	1
65807132015	06580713	25/02/2015	DMON	1
65807132015	06580713	25/02/2015	CCMP	1
65807132015	06580713	25/02/2015	FRCP	1
65807132015	06580713	25/02/2015	NTPT	1
65807132016	06580713	23/02/2016	ADPY	145
65807132016	06580713	23/02/2016	GTER	4
65807132016	06580713	23/02/2016	GOLD	33
65807132016	06580713	23/02/2016	ADMI	90
65807132016	06580713	23/02/2016	ENMI	11
65807132016	06580713	23/02/2016	CCMP	6
65807132016	06580713	23/02/2016	ESLE	23
65807132016	06580713	23/02/2016	DMES	6
65807132016	06580713	23/02/2016	ACLI	36
65807132016	06580713	23/02/2016	GOLI	36
65807132016	06580713	23/02/2016	NDIS	10
65807132016	06580713	23/02/2016	FVAU	1
65807132016	06580713	23/02/2016	RSIN	3
65807132016	06580713	23/02/2016	NTPT	2
65807132016	06580713	23/02/2016	VUCO	2
65807132017	06580713	08/02/2017	DMES	82
65807132017	06580713	08/02/2017	ADMI	45
65807132017	06580713	08/02/2017	ADPY	53
65807132017	06580713	08/02/2017	GOLD	55
65807132017	06580713	08/02/2017	GOLI	66
65807132017	06580713	08/02/2017	ESLE	49
65807132017	06580713	08/02/2017	ENMI	19
65807132017	06580713	08/02/2017	HARC	8
65807132017	06580713	08/02/2017	NDIS	8
65807132017	06580713	08/02/2017	DEHR	11
65807132017	06580713	08/02/2017	ACLI	6
65807132017	06580713	08/02/2017	FPEC	2
65807132017	06580713	08/02/2017	UULN	5
65807132017	06580713	08/02/2017	DMON	2
65807132017	06580713	08/02/2017	FRAG	5
65807132017	06580713	08/02/2017	GTER	3
65807132017	06580713	08/02/2017	VUCO	2
65807132017	06580713	08/02/2017	GELG	1
65807132017	06580713	08/02/2017	CCMP	1
65807132018	06580713	23/10/2018	ADMI	153
65807132018	06580713	23/10/2018	ENMI	11
65807132018	06580713	23/10/2018	GOLI	43
65807132018	06580713	23/10/2018	APED	15
65807132018	06580713	23/10/2018	ESLE	48
65807132018	06580713	23/10/2018	FVAU	11
65807132018	06580713	23/10/2018	FGRA	3
65807132018	06580713	23/10/2018	FPEC	6
65807132018	06580713	23/10/2018	UULN	1
65807132018	06580713	23/10/2018	GTER	25
65807132018	06580713	23/10/2018	ADPY	24
65807132018	06580713	23/10/2018	NHAN	1
65807132018	06580713	23/10/2018	NDIS	4
65807132018	06580713	23/10/2018	DPST	1
65807132018	06580713	23/10/2018	ADAM	1
65807132018	06580713	23/10/2018	DHMA	12
65807132018	06580713	23/10/2018	NCTE	10
65807132018	06580713	23/10/2018	FARC	1
65807132018	06580713	23/10/2018	GMIC	1
65807132018	06580713	23/10/2018	AMID	8
65807132018	06580713	23/10/2018	RSIN	10
65807132018	06580713	23/10/2018	GOLD	1
65807132018	06580713	23/10/2018	NPAL	1
65807132018	06580713	23/10/2018	FMIV	1
65807132018	06580713	23/10/2018	NCTO	4
65807132018	06580713	23/10/2018	CEUG	4
65807132019	06580713	13/02/2019	GOLI	130
65807132019	06580713	13/02/2019	ESLE	56
65807132019	06580713	13/02/2019	ENMI	19
65807132019	06580713	13/02/2019	ADMI	68
65807132019	06580713	13/02/2019	ADPY	20
65807132019	06580713	13/02/2019	DMES	45
65807132019	06580713	13/02/2019	GOLD	37
65807132019	06580713	13/02/2019	FPEC	7
65807132019	06580713	13/02/2019	GELG	4
65807132019	06580713	13/02/2019	HARC	1
65807132019	06580713	13/02/2019	EVUL	3
65807132019	06580713	13/02/2019	APED	1
65807132019	06580713	13/02/2019	NDIS	1
65807132019	06580713	13/02/2019	NCTE	1
65807132019	06580713	13/02/2019	DEHR	1
65807132019	06580713	13/02/2019	ADSU	2
65807132019	06580713	13/02/2019	FVAU	4
65807132019	06580713	13/02/2019	RSIN	1
65807132020	06580713	25/02/2020	ADMI	72
65807132020	06580713	25/02/2020	NDIS	2
65807132020	06580713	25/02/2020	GOLI	69
65807132020	06580713	25/02/2020	ADPY	135
65807132020	06580713	25/02/2020	FPEC	10
65807132020	06580713	25/02/2020	ACLI	18
65807132020	06580713	25/02/2020	ESLE	8
65807132020	06580713	25/02/2020	GELG	22
65807132020	06580713	25/02/2020	DEHR	9
65807132020	06580713	25/02/2020	CLCT	2
65807132020	06580713	25/02/2020	GOLD	6
65807132020	06580713	25/02/2020	RSIN	20
65807132020	06580713	25/02/2020	ADSU	4
65807132020	06580713	25/02/2020	FVAU	1
65807132020	06580713	25/02/2020	COCO	3
65807132020	06580713	25/02/2020	FCAD	1
65807132020	06580713	25/02/2020	HARC	3
65807132020	06580713	25/02/2020	DMES	3
65807132020	06580713	25/02/2020	AZHA	2
65807132020	06580713	25/02/2020	APED	2
65807132020	06580713	25/02/2020	ADAM	6
65807132020	06580713	25/02/2020	GTER	4
65807132020	06580713	25/02/2020	ENVE	2
65807132020	06580713	25/02/2020	NCTE	4
65807132020	06580713	25/02/2020	ENMI	1
65807132020	06580713	25/02/2020	PTLA	2
65807132020	06580713	25/02/2020	NFON	1
65807132020	06580713	25/02/2020	DMON	1
65807132020	06580713	25/02/2020	AMID	1
