CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61426202012	06142620	29/02/2012	DMES	24
61426202012	06142620	29/02/2012	ENMI	14
61426202012	06142620	29/02/2012	GPEL	2
61426202012	06142620	29/02/2012	ADMI	256
61426202012	06142620	29/02/2012	ADSU	78
61426202012	06142620	29/02/2012	GOMI	2
61426202012	06142620	29/02/2012	ACHS	9
61426202012	06142620	29/02/2012	EOMI	1
61426202012	06142620	29/02/2012	FARC	11
61426202012	06142620	29/02/2012	FRAS	2
61426202012	06142620	29/02/2012	ESLE	1
61426202013	06142620	21/02/2013	FARC	27
61426202013	06142620	21/02/2013	ADMI	254
61426202013	06142620	21/02/2013	CPLI	6
61426202013	06142620	21/02/2013	DMES	37
61426202013	06142620	21/02/2013	ADPY	53
61426202013	06142620	21/02/2013	ENMI	14
61426202013	06142620	21/02/2013	FGRA	5
61426202013	06142620	21/02/2013	ESLE	1
61426202013	06142620	21/02/2013	NCTE	1
61426202013	06142620	21/02/2013	GOLD	1
61426202013	06142620	21/02/2013	NINC	1
61426202014	06142620	25/08/2014	ACLI	20
61426202014	06142620	25/08/2014	ADMI	274
61426202014	06142620	25/08/2014	DMES	42
61426202014	06142620	25/08/2014	RSIN	27
61426202014	06142620	25/08/2014	APED	3
61426202014	06142620	25/08/2014	FARC	3
61426202014	06142620	25/08/2014	DMON	6
61426202014	06142620	25/08/2014	ADPY	4
61426202014	06142620	25/08/2014	FGRA	4
61426202014	06142620	25/08/2014	ENMI	7
61426202014	06142620	25/08/2014	GLAT	2
61426202014	06142620	25/08/2014	GMIC	2
61426202014	06142620	25/08/2014	NTPT	1
61426202014	06142620	25/08/2014	CYMB	4
61426202014	06142620	25/08/2014	GOMP	2
61426202014	06142620	25/08/2014	FRAG	2
61426202014	06142620	25/08/2014	NITZ	4
61426202014	06142620	25/08/2014	NIPR	1
61426202014	06142620	25/08/2014	CPLI	1
61426202015	06142620	16/02/2015	ADSU	50
61426202015	06142620	16/02/2015	ADPY	2
61426202015	06142620	16/02/2015	ADMI	223
61426202015	06142620	16/02/2015	ACLI	105
61426202015	06142620	16/02/2015	GVST	16
61426202015	06142620	16/02/2015	ENMI	2
61426202015	06142620	16/02/2015	CPLI	4
61426202015	06142620	16/02/2015	FARC	1
61426202015	06142620	16/02/2015	RSIN	2
61426202016	06142620	09/03/2016	ADMI	215
61426202016	06142620	09/03/2016	ADSU	64
61426202016	06142620	09/03/2016	ENMI	11
61426202016	06142620	09/03/2016	ADPY	55
61426202016	06142620	09/03/2016	GELG	11
61426202016	06142620	09/03/2016	FARC	6
61426202016	06142620	09/03/2016	ACLI	42
61426202016	06142620	09/03/2016	DMES	2
61426202016	06142620	09/03/2016	ESLE	2
61426202016	06142620	09/03/2016	RSIN	1
61426202017	06142620	07/02/2017	ADMI	236
61426202017	06142620	07/02/2017	ADPY	26
61426202017	06142620	07/02/2017	GELG	55
61426202017	06142620	07/02/2017	ACLI	43
61426202017	06142620	07/02/2017	ADSU	32
61426202017	06142620	07/02/2017	DMES	2
61426202017	06142620	07/02/2017	FARC	4
61426202017	06142620	07/02/2017	GVST	3
61426202017	06142620	07/02/2017	RSIN	2
61426202017	06142620	07/02/2017	NPUF	2
61426202017	06142620	07/02/2017	APED	2
61426202017	06142620	07/02/2017	GMIN	1
61426202018	06142620	07/03/2018	HARC	22
61426202018	06142620	07/03/2018	ADPY	144
61426202018	06142620	07/03/2018	ADMI	148
61426202018	06142620	07/03/2018	ACLI	36
61426202018	06142620	07/03/2018	ADSU	15
61426202018	06142620	07/03/2018	COCO	2
61426202018	06142620	07/03/2018	ENMI	8
61426202018	06142620	07/03/2018	GELG	8
61426202018	06142620	07/03/2018	CPLI	1
61426202018	06142620	07/03/2018	ESLE	2
61426202018	06142620	07/03/2018	MCIR	1
61426202018	06142620	07/03/2018	DMES	10
61426202018	06142620	07/03/2018	FRAG	4
61426202018	06142620	07/03/2018	FART	1
61426202018	06142620	07/03/2018	GVST	1
61426202019	06142620	20/02/2019	ADMI	197
61426202019	06142620	20/02/2019	ACLI	84
61426202019	06142620	20/02/2019	ADPY	46
61426202019	06142620	20/02/2019	CPLI	4
61426202019	06142620	20/02/2019	RSIN	10
61426202019	06142620	20/02/2019	GELG	31
61426202019	06142620	20/02/2019	NTPT	1
61426202019	06142620	20/02/2019	CEUG	7
61426202019	06142620	20/02/2019	ENMI	1
61426202019	06142620	20/02/2019	ADSU	15
61426202019	06142620	20/02/2019	PSMT	1
61426202019	06142620	20/02/2019	GOMP	6
61426202019	06142620	20/02/2019	COCO	4
61426202020	06142620	17/02/2020	ADMC	204
61426202020	06142620	17/02/2020	ADPY	25
61426202020	06142620	17/02/2020	ACLI	63
61426202020	06142620	17/02/2020	MCIR	1
61426202020	06142620	17/02/2020	DMES	45
61426202020	06142620	17/02/2020	HARC	47
61426202020	06142620	17/02/2020	FGRA	1
61426202020	06142620	17/02/2020	ADSU	14
61426202020	06142620	17/02/2020	ENMI	1
61426202020	06142620	17/02/2020	DMON	4
61426202020	06142620	17/02/2020	GVST	4
61426202020	06142620	17/02/2020	GELG	2
61426202020	06142620	17/02/2020	ACHD	1
61426202020	06142620	17/02/2020	ESLE	3
61426202020	06142620	17/02/2020	GCLF	1
