CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780062021	06178006	27/05/2021	CEUG	43
61780062021	06178006	27/05/2021	ADMO	129
61780062021	06178006	27/05/2021	DEFO	2
61780062021	06178006	27/05/2021	CPED	5
61780062021	06178006	27/05/2021	ADCC	30
61780062021	06178006	27/05/2021	ADPY	79
61780062021	06178006	27/05/2021	ADMI	7
61780062021	06178006	27/05/2021	GRHB	4
61780062021	06178006	27/05/2021	CPPL	18
61780062021	06178006	27/05/2021	NCTE	4
61780062021	06178006	27/05/2021	NFON	6
61780062021	06178006	27/05/2021	NRCH	10
61780062021	06178006	27/05/2021	ACAF	4
61780062021	06178006	27/05/2021	FSBH	1
61780062021	06178006	27/05/2021	ECPM	1
61780062021	06178006	27/05/2021	NSTL	1
61780062021	06178006	27/05/2021	APED	8
61780062021	06178006	27/05/2021	GELG	33
61780062021	06178006	27/05/2021	NTPT	3
61780062021	06178006	27/05/2021	NAQR	2
61780062021	06178006	27/05/2021	CPLA	14
61780062022	06178006	18/05/2022	GELG	94
61780062022	06178006	18/05/2022	ADMO	106
61780062022	06178006	18/05/2022	APED	9
61780062022	06178006	18/05/2022	ADPY	28
61780062022	06178006	18/05/2022	NSOC	7
61780062022	06178006	18/05/2022	ADMI	48
61780062022	06178006	18/05/2022	GROS	50
61780062022	06178006	18/05/2022	ADSU	2
61780062022	06178006	18/05/2022	CEUG	8
61780062022	06178006	18/05/2022	ADCC	19
61780062022	06178006	18/05/2022	VUCO	4
61780062022	06178006	18/05/2022	NFON	16
61780062022	06178006	18/05/2022	AMID	6
61780062022	06178006	18/05/2022	GMIN	1
61780062022	06178006	18/05/2022	GMIC	1
61780062022	06178006	18/05/2022	NTPT	2
61780062022	06178006	18/05/2022	CPPL	1
20070617800601	06178006	16/08/2007	ADEU	2
20070617800601	06178006	16/08/2007	ADMI	48
20070617800601	06178006	16/08/2007	ADPY	240
20070617800601	06178006	16/08/2007	APED	12
20070617800601	06178006	16/08/2007	CBAC	1
20070617800601	06178006	16/08/2007	CPED	3
20070617800601	06178006	16/08/2007	CEUO	8
20070617800601	06178006	16/08/2007	CPLE	1
20070617800601	06178006	16/08/2007	CPLI	1
20070617800601	06178006	16/08/2007	COPL	16
20070617800601	06178006	16/08/2007	DTEN	3
20070617800601	06178006	16/08/2007	DEHR	1
20070617800601	06178006	16/08/2007	EARE	2
20070617800601	06178006	16/08/2007	EPRO	1
20070617800601	06178006	16/08/2007	EOMI	1
20070617800601	06178006	16/08/2007	EADN	2
20070617800601	06178006	16/08/2007	GOMS	3
20070617800601	06178006	16/08/2007	GMIN	2
20070617800601	06178006	16/08/2007	GPEL	4
20070617800601	06178006	16/08/2007	GPRI	3
20070617800601	06178006	16/08/2007	GYAT	1
20070617800601	06178006	16/08/2007	NCTE	5
20070617800601	06178006	16/08/2007	NTPT	7
20070617800601	06178006	16/08/2007	NDIS	12
20070617800601	06178006	16/08/2007	NFON	5
20070617800601	06178006	16/08/2007	NPAL	1
20070617800601	06178006	16/08/2007	NIPM	1
20070617800601	06178006	16/08/2007	NSOC	2
20070617800601	06178006	16/08/2007	RABB	9
20070617800601	06178006	16/08/2007	UULN	3
20110617800601	06178006	12/07/2011	ADPY	21
20110617800601	06178006	12/07/2011	CPLE	146
20110617800601	06178006	12/07/2011	CEUO	18
20110617800601	06178006	12/07/2011	COPL	56
20110617800601	06178006	12/07/2011	ADMI	72
20110617800601	06178006	12/07/2011	CPED	8
20110617800601	06178006	12/07/2011	NCTE	4
20110617800601	06178006	12/07/2011	APED	14
20110617800601	06178006	12/07/2011	AINA	2
20110617800601	06178006	12/07/2011	GOLI	2
20110617800601	06178006	12/07/2011	EOMI	1
20110617800601	06178006	12/07/2011	FSBH	1
20110617800601	06178006	12/07/2011	GPUM	20
20110617800601	06178006	12/07/2011	PTLA	3
20110617800601	06178006	12/07/2011	NFON	12
20110617800601	06178006	12/07/2011	DMES	1
20110617800601	06178006	12/07/2011	KOBG	1
20110617800601	06178006	12/07/2011	GMIC	3
20110617800601	06178006	12/07/2011	ADMT	1
20110617800601	06178006	12/07/2011	EINC	1
20110617800601	06178006	12/07/2011	NDIS	1
20110617800601	06178006	12/07/2011	RABB	1
20110617800601	06178006	12/07/2011	GMIN	2
20110617800601	06178006	12/07/2011	FCPL	1
20110617800601	06178006	12/07/2011	NRCH	3
20110617800601	06178006	12/07/2011	NILA	1
20110617800601	06178006	12/07/2011	NTPT	2
20110617800601	06178006	12/07/2011	NCTO	1
20110617800601	06178006	12/07/2011	GTER	4
20120617800601	06178006	12/07/2012	CEUG	37
20120617800601	06178006	12/07/2012	ADMI	111
20120617800601	06178006	12/07/2012	ADPY	104
20120617800601	06178006	12/07/2012	GPUM	7
20120617800601	06178006	12/07/2012	APED	24
20120617800601	06178006	12/07/2012	EOMI	2
20120617800601	06178006	12/07/2012	CPED	2
20120617800601	06178006	12/07/2012	NITZ	3
20120617800601	06178006	12/07/2012	NRCH	2
20120617800601	06178006	12/07/2012	NTPT	7
20120617800601	06178006	12/07/2012	FSAP	2
20120617800601	06178006	12/07/2012	NFON	16
20120617800601	06178006	12/07/2012	NCTE	16
20120617800601	06178006	12/07/2012	COPL	53
20120617800601	06178006	12/07/2012	CPEA	1
20120617800601	06178006	12/07/2012	GPEL	2
20120617800601	06178006	12/07/2012	CLCT	2
20120617800601	06178006	12/07/2012	CEUO	3
20120617800601	06178006	12/07/2012	RABB	1
20120617800601	06178006	12/07/2012	FSBH	1
20120617800601	06178006	12/07/2012	ECPM	1
20120617800601	06178006	12/07/2012	ACLI	5
20120617800601	06178006	12/07/2012	ACHD	4
20120617800601	06178006	12/07/2012	DTEN	1
20130617800601	06178006	24/07/2013	ADPY	117
20130617800601	06178006	24/07/2013	CEUG	71
20130617800601	06178006	24/07/2013	COPL	45
20130617800601	06178006	24/07/2013	NCTE	30
20130617800601	06178006	24/07/2013	NLUN	5
20130617800601	06178006	24/07/2013	ADMI	50
20130617800601	06178006	24/07/2013	NSOC	3
20130617800601	06178006	24/07/2013	NFOT	1
20130617800601	06178006	24/07/2013	NFON	13
20130617800601	06178006	24/07/2013	NTPT	16
20130617800601	06178006	24/07/2013	APED	13
20130617800601	06178006	24/07/2013	GPEL	6
20130617800601	06178006	24/07/2013	GPRI	3
20130617800601	06178006	24/07/2013	RABB	3
20130617800601	06178006	24/07/2013	NANT	1
20130617800601	06178006	24/07/2013	ACHD	4
20130617800601	06178006	24/07/2013	CEUO	17
20130617800601	06178006	24/07/2013	CPED	4
20130617800601	06178006	24/07/2013	GMIN	1
20130617800601	06178006	24/07/2013	CFON	2
20130617800601	06178006	24/07/2013	EOMI	1
20130617800601	06178006	24/07/2013	ADAM	1
20140617800601	06178006	24/06/2014	NCTE	80
20140617800601	06178006	24/06/2014	RABT	2
20140617800601	06178006	24/06/2014	NTPT	38
20140617800601	06178006	24/06/2014	GEXL	1
20140617800601	06178006	24/06/2014	RABB	1
20140617800601	06178006	24/06/2014	NRCH	8
20140617800601	06178006	24/06/2014	ENCM	15
20140617800601	06178006	24/06/2014	CALO	2
20140617800601	06178006	24/06/2014	GLAT	6
20140617800601	06178006	24/06/2014	GPRI	6
20140617800601	06178006	24/06/2014	GSCI	1
20140617800601	06178006	24/06/2014	ENVE	1
20140617800601	06178006	24/06/2014	GMIN	1
20140617800601	06178006	24/06/2014	EOMI	2
20140617800601	06178006	24/06/2014	CEUG	46
20140617800601	06178006	24/06/2014	CPED	2
20140617800601	06178006	24/06/2014	COPL	3
20140617800601	06178006	24/06/2014	ADMJ	76
20140617800601	06178006	24/06/2014	APED	26
20140617800601	06178006	24/06/2014	CPTG	1
20140617800601	06178006	24/06/2014	FPEC	7
20140617800601	06178006	24/06/2014	ADPY	29
20140617800601	06178006	24/06/2014	ADSU	5
20140617800601	06178006	24/06/2014	NFON	42
20140617800601	06178006	24/06/2014	DMON	4
20140617800601	06178006	24/06/2014	CPLA	8
20140617800601	06178006	24/06/2014	NSOC	6
20140617800601	06178006	24/06/2014	NITZ	2
20140617800601	06178006	24/06/2014	DVUL	1
20140617800601	06178006	24/06/2014	PLFR	2
20150617800601	06178006	26/06/2015	NCTE	27
20150617800601	06178006	26/06/2015	GELG	3
20150617800601	06178006	26/06/2015	NTPT	15
20150617800601	06178006	26/06/2015	RABB	2
20150617800601	06178006	26/06/2015	GROS	6
20150617800601	06178006	26/06/2015	COPL	33
20150617800601	06178006	26/06/2015	ADMI	54
20150617800601	06178006	26/06/2015	CPLA	3
20150617800601	06178006	26/06/2015	APED	33
20150617800601	06178006	26/06/2015	ADPY	139
20150617800601	06178006	26/06/2015	CEUG	68
20150617800601	06178006	26/06/2015	CPTG	2
20150617800601	06178006	26/06/2015	CPED	6
20150617800601	06178006	26/06/2015	NDIS	1
20150617800601	06178006	26/06/2015	NFON	10
20150617800601	06178006	26/06/2015	ADSU	2
20160617800601	06178006	30/06/2016	AMJA	30
20160617800601	06178006	30/06/2016	ADCC	20
20160617800601	06178006	30/06/2016	ADMI	20
20160617800601	06178006	30/06/2016	FCVA	10
20160617800601	06178006	30/06/2016	NCTO	25
20160617800601	06178006	30/06/2016	NCTE	47
20160617800601	06178006	30/06/2016	CEUG	22
20160617800601	06178006	30/06/2016	CPLA	2
20160617800601	06178006	30/06/2016	NTPT	47
20160617800601	06178006	30/06/2016	ADPY	75
20160617800601	06178006	30/06/2016	ADMO	2
20160617800601	06178006	30/06/2016	ECPM	2
20160617800601	06178006	30/06/2016	ACLI	0
20160617800601	06178006	30/06/2016	NFON	16
20160617800601	06178006	30/06/2016	APED	21
20160617800601	06178006	30/06/2016	COPL	3
20160617800601	06178006	30/06/2016	EOMI	2
20160617800601	06178006	30/06/2016	NSOC	4
20160617800601	06178006	30/06/2016	GMIN	11
20160617800601	06178006	30/06/2016	DMON	1
20160617800601	06178006	30/06/2016	GOLI	2
20160617800601	06178006	30/06/2016	CPED	5
20160617800601	06178006	30/06/2016	AMID	6
20160617800601	06178006	30/06/2016	NAVI	11
20160617800601	06178006	30/06/2016	GCUN	2
20160617800601	06178006	30/06/2016	GSCI	2
20160617800601	06178006	30/06/2016	CCMP	1
20160617800601	06178006	30/06/2016	RABB	3
20160617800601	06178006	30/06/2016	UULN	1
20160617800601	06178006	30/06/2016	FRCP	1
20160617800601	06178006	30/06/2016	GELG	1
20160617800601	06178006	30/06/2016	GMPA	2
20160617800601	06178006	30/06/2016	ADTH	2
20160617800601	06178006	30/06/2016	SJOU	1
20160617800601	06178006	30/06/2016	NDIS	1
20170617800601	06178006	21/06/2017	NTPT	10
20170617800601	06178006	21/06/2017	CEUG	110
20170617800601	06178006	21/06/2017	NCTE	21
20170617800601	06178006	21/06/2017	NFON	10
20170617800601	06178006	21/06/2017	CPED	15
20170617800601	06178006	21/06/2017	APED	10
20170617800601	06178006	21/06/2017	COPL	45
20170617800601	06178006	21/06/2017	CPLA	40
20170617800601	06178006	21/06/2017	ADPY	80
20170617800601	06178006	21/06/2017	GELG	5
20170617800601	06178006	21/06/2017	ADMI	37
20170617800601	06178006	21/06/2017	GPUM	5
20170617800601	06178006	21/06/2017	GMIN	2
20170617800601	06178006	21/06/2017	KCLE	1
20170617800601	06178006	21/06/2017	RUNI	4
20170617800601	06178006	21/06/2017	RABB	5
20170617800601	06178006	21/06/2017	NLIN	2
20170617800601	06178006	21/06/2017	ADMO	2
20180617800601	06178006	03/07/2018	NSOC	1
20180617800601	06178006	03/07/2018	APED	11
20180617800601	06178006	03/07/2018	ADMI	25
20180617800601	06178006	03/07/2018	FVAU	3
20180617800601	06178006	03/07/2018	NTPT	4
20180617800601	06178006	03/07/2018	CEUG	95
20180617800601	06178006	03/07/2018	GELG	71
20180617800601	06178006	03/07/2018	NFON	57
20180617800601	06178006	03/07/2018	ADMO	60
20180617800601	06178006	03/07/2018	GOLI	7
20180617800601	06178006	03/07/2018	ADPY	40
20180617800601	06178006	03/07/2018	CPED	8
20180617800601	06178006	03/07/2018	ADSU	4
20180617800601	06178006	03/07/2018	RABB	4
20180617800601	06178006	03/07/2018	COPL	11
20180617800601	06178006	03/07/2018	UULN	1
20180617800601	06178006	03/07/2018	NCTE	2
20190617800601	06178006	28/06/2019	ADMO	305
20190617800601	06178006	28/06/2019	DEFO	1
20190617800601	06178006	28/06/2019	CEUG	6
20190617800601	06178006	28/06/2019	ADMI	21
20190617800601	06178006	28/06/2019	ADCC	19
20190617800601	06178006	28/06/2019	GELG	4
20190617800601	06178006	28/06/2019	GTER	1
20190617800601	06178006	28/06/2019	ADPY	24
20190617800601	06178006	28/06/2019	ACLI	11
20190617800601	06178006	28/06/2019	ASBL	2
20190617800601	06178006	28/06/2019	AMPH	2
20190617800601	06178006	28/06/2019	UULN	1
20190617800601	06178006	28/06/2019	FGRA	2
20190617800601	06178006	28/06/2019	CPED	1
20190617800601	06178006	28/06/2019	NFON	2
20190617800601	06178006	28/06/2019	APED	5
20200617800601	06178006	26/06/2020	ADMO	206
20200617800601	06178006	26/06/2020	ADMI	28
20200617800601	06178006	26/06/2020	ADCC	6
20200617800601	06178006	26/06/2020	CPPL	77
20200617800601	06178006	26/06/2020	NFON	17
20200617800601	06178006	26/06/2020	CEUG	29
20200617800601	06178006	26/06/2020	PTLA	1
20200617800601	06178006	26/06/2020	APED	11
20200617800601	06178006	26/06/2020	DVUL	4
20200617800601	06178006	26/06/2020	RABB	2
20200617800601	06178006	26/06/2020	PLFR	1
20200617800601	06178006	26/06/2020	ACAF	1
20200617800601	06178006	26/06/2020	GELG	13
20200617800601	06178006	26/06/2020	GOLI	1
20200617800601	06178006	26/06/2020	CPED	3
20200617800601	06178006	26/06/2020	NTPT	1
20200617800601	06178006	26/06/2020	FVAU	2
