CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51723502021	05172350	24/08/2021	ADRI	47
51723502021	05172350	24/08/2021	AHOF	180
51723502021	05172350	24/08/2021	GRHB	85
51723502021	05172350	24/08/2021	ADMI	25
51723502021	05172350	24/08/2021	PTLA	3
51723502021	05172350	24/08/2021	FCAP	20
51723502021	05172350	24/08/2021	NAVI	5
51723502021	05172350	24/08/2021	NFON	1
51723502021	05172350	24/08/2021	GOMP	2
51723502021	05172350	24/08/2021	CPLI	3
51723502021	05172350	24/08/2021	NULA	4
51723502021	05172350	24/08/2021	PSXO	4
51723502021	05172350	24/08/2021	ADSO	9
51723502021	05172350	24/08/2021	PSRE	2
51723502021	05172350	24/08/2021	SNIG	2
51723502021	05172350	24/08/2021	ALBL	2
51723502021	05172350	24/08/2021	ADPY	4
51723502021	05172350	24/08/2021	ODOD	1
51723502021	05172350	24/08/2021	ADSU	2
51723502021	05172350	24/08/2021	CHAM	2
51723502022	05172350	30/08/2022	GRHB	158
51723502022	05172350	30/08/2022	ADMI	3
51723502022	05172350	30/08/2022	AHOF	127
51723502022	05172350	30/08/2022	ADRI	65
51723502022	05172350	30/08/2022	ADSO	2
51723502022	05172350	30/08/2022	GCFU	12
51723502022	05172350	30/08/2022	CPLI	3
51723502022	05172350	30/08/2022	GEXL	8
51723502022	05172350	30/08/2022	NEXI	6
51723502022	05172350	30/08/2022	FGRA	6
51723502022	05172350	30/08/2022	ALBL	2
51723502022	05172350	30/08/2022	NULA	2
51723502022	05172350	30/08/2022	SNIG	2
51723502022	05172350	30/08/2022	RSIN	2
51723502022	05172350	30/08/2022	NAAN	1
51723502022	05172350	30/08/2022	DMES	1
51723502022	05172350	30/08/2022	PTLA	1
200805172350	05172350	06/08/2008	ADMI	221
200805172350	05172350	06/08/2008	GRHB	158
200805172350	05172350	06/08/2008	COPL	11
200805172350	05172350	06/08/2008	POBG	5
200805172350	05172350	06/08/2008	RUNI	1
200805172350	05172350	06/08/2008	NALP	1
200805172350	05172350	06/08/2008	EIMP	2
200805172350	05172350	06/08/2008	ADAM	1
20090517235001	05172350	25/06/2009	GRHB	215
20090517235001	05172350	25/06/2009	ADMI	123
20090517235001	05172350	25/06/2009	ESLE	13
20090517235001	05172350	25/06/2009	CPLI	10
20090517235001	05172350	25/06/2009	FRUM	10
20090517235001	05172350	25/06/2009	ADPY	5
20090517235001	05172350	25/06/2009	ADSU	4
20090517235001	05172350	25/06/2009	ENMI	4
20090517235001	05172350	25/06/2009	NEXI	4
20090517235001	05172350	25/06/2009	DMES	3
20090517235001	05172350	25/06/2009	FARC	2
20090517235001	05172350	25/06/2009	FCVA	2
20090517235001	05172350	25/06/2009	GEXL	2
20090517235001	05172350	25/06/2009	NULA	2
20090517235001	05172350	25/06/2009	ADRI	1
201005172350	05172350	29/06/2010	ADMI	277
201005172350	05172350	29/06/2010	GRHB	82
201005172350	05172350	29/06/2010	POBG	16
201005172350	05172350	29/06/2010	CPLI	2
201005172350	05172350	29/06/2010	ADRI	9
201005172350	05172350	29/06/2010	ADSU	8
201005172350	05172350	29/06/2010	FCRP	3
201005172350	05172350	29/06/2010	PSAT	2
201005172350	05172350	29/06/2010	DELL	1
201005172350	05172350	29/06/2010	FGRA	4
201005172350	05172350	29/06/2010	GPAR	1
201005172350	05172350	29/06/2010	ADPY	2
201005172350	05172350	29/06/2010	EEXI	1
2011132600	05172350	10/08/2011	GRHB	78
2011132600	05172350	10/08/2011	CPLI	12
2011132600	05172350	10/08/2011	ADRI	39
2011132600	05172350	10/08/2011	ADMI	217
2011132600	05172350	10/08/2011	POBG	8
2011132600	05172350	10/08/2011	EOMI	2
2011132600	05172350	10/08/2011	NLAN	1
2011132600	05172350	10/08/2011	ADAO	2
2011132600	05172350	10/08/2011	EINC	3
2011132600	05172350	10/08/2011	FCRP	1
2011132600	05172350	10/08/2011	EUNS	5
2011132600	05172350	10/08/2011	NEXI	1
2011132600	05172350	10/08/2011	NULA	5
2011132600	05172350	10/08/2011	ABIO	1
2011132600	05172350	10/08/2011	GPAR	6
2011132600	05172350	10/08/2011	PTLA	1
2011132600	05172350	10/08/2011	PLFR	1
2011132600	05172350	10/08/2011	CPTG	1
2011132600	05172350	10/08/2011	PSAT	2
2011132600	05172350	10/08/2011	NVDS	2
2011132600	05172350	10/08/2011	NZSS	2
2011132600	05172350	10/08/2011	DMES	1
2011132600	05172350	10/08/2011	GMIN	4
2011132600	05172350	10/08/2011	NTPT	1
2011132600	05172350	10/08/2011	GOMS	2
2011132600	05172350	10/08/2011	PINS	2
2012119300	05172350	27/08/2012	GRHB	65
2012119300	05172350	27/08/2012	ADRI	43
2012119300	05172350	27/08/2012	ADMI	246
2012119300	05172350	27/08/2012	NULA	4
2012119300	05172350	27/08/2012	DPST	1
2012119300	05172350	27/08/2012	GEXL	4
2012119300	05172350	27/08/2012	CPLI	8
2012119300	05172350	27/08/2012	ADSU	8
2012119300	05172350	27/08/2012	COPL	1
2012119300	05172350	27/08/2012	EINC	4
2012119300	05172350	27/08/2012	EOMI	2
2012119300	05172350	27/08/2012	FRUM	3
2012119300	05172350	27/08/2012	ADMT	5
2012119300	05172350	27/08/2012	APED	3
2012119300	05172350	27/08/2012	FCPE	1
2012119300	05172350	27/08/2012	PTLA	4
2012119300	05172350	27/08/2012	ADAM	1
2012119300	05172350	27/08/2012	PSAT	1
2012119300	05172350	27/08/2012	NPAE	1
2012119300	05172350	27/08/2012	KOBG	4
2013085000	05172350	11/09/2013	RSIN	3
2013085000	05172350	11/09/2013	GRHB	67
2013085000	05172350	11/09/2013	ADRI	167
2013085000	05172350	11/09/2013	ADMI	69
2013085000	05172350	11/09/2013	NDIF	2
2013085000	05172350	11/09/2013	KOBG	16
2013085000	05172350	11/09/2013	NULA	3
2013085000	05172350	11/09/2013	ADSO	11
2013085000	05172350	11/09/2013	EIMP	5
2013085000	05172350	11/09/2013	PTLA	6
2013085000	05172350	11/09/2013	EOMI	3
2013085000	05172350	11/09/2013	CLNT	34
2013085000	05172350	11/09/2013	ADDA	1
2013085000	05172350	11/09/2013	CEUG	1
2013085000	05172350	11/09/2013	ABRY	2
2013085000	05172350	11/09/2013	ACLI	7
2013085000	05172350	11/09/2013	ACHD	1
2013085000	05172350	11/09/2013	EINC	4
2014156000	05172350	17/07/2014	ADRI	95
2014156000	05172350	17/07/2014	ADMI	284
2014156000	05172350	17/07/2014	ADSO	12
2014156000	05172350	17/07/2014	PTLA	1
2014156000	05172350	17/07/2014	KOBG	3
2014156000	05172350	17/07/2014	DPER	1
2014156000	05172350	17/07/2014	EOMI	2
2014156000	05172350	17/07/2014	NULA	1
2014156000	05172350	17/07/2014	ALBL	1
2014156000	05172350	17/07/2014	NAVI	1
2014156000	05172350	17/07/2014	FVAU	1
2014156000	05172350	17/07/2014	GRHB	3
2015127300	05172350	21/07/2015	ADMI	90
2015127300	05172350	21/07/2015	GRHB	166
2015127300	05172350	21/07/2015	ALFF	1
2015127300	05172350	21/07/2015	GEXL	6
2015127300	05172350	21/07/2015	ADSO	12
2015127300	05172350	21/07/2015	PTLA	25
2015127300	05172350	21/07/2015	KOBG	10
2015127300	05172350	21/07/2015	RSIN	10
2015127300	05172350	21/07/2015	ADDA	4
2015127300	05172350	21/07/2015	ADRI	24
2015127300	05172350	21/07/2015	CPLI	3
2015127300	05172350	21/07/2015	GVRD	1
2015127300	05172350	21/07/2015	EOMI	3
2015127300	05172350	21/07/2015	MVAR	2
2015127300	05172350	21/07/2015	ADMT	1
2015127300	05172350	21/07/2015	NULA	12
2015127300	05172350	21/07/2015	EINC	5
2015127300	05172350	21/07/2015	DMES	4
2015127300	05172350	21/07/2015	GCLF	1
2015127300	05172350	21/07/2015	GPAR	2
2015127300	05172350	21/07/2015	PLFR	2
2015127300	05172350	21/07/2015	PTCO	2
2015127300	05172350	21/07/2015	EUNO	3
2015127300	05172350	21/07/2015	NARV	2
2015127300	05172350	21/07/2015	NEXI	2
2015127300	05172350	21/07/2015	GOMP	4
2015127300	05172350	21/07/2015	NALP	1
2015127300	05172350	21/07/2015	NAVI	1
2015127300	05172350	21/07/2015	FRAG	2
20160517235001	05172350	21/07/2016	GRHB	180
20160517235001	05172350	21/07/2016	ADRI	86
20160517235001	05172350	21/07/2016	ADMI	6
20160517235001	05172350	21/07/2016	AHOF	87
20160517235001	05172350	21/07/2016	ADDA	2
20160517235001	05172350	21/07/2016	ADSO	4
20160517235001	05172350	21/07/2016	GEXL	4
20160517235001	05172350	21/07/2016	DMES	3
20160517235001	05172350	21/07/2016	ADSU	2
20160517235001	05172350	21/07/2016	EUNO	5
20160517235001	05172350	21/07/2016	KOBG	1
20160517235001	05172350	21/07/2016	PLTD	4
20160517235001	05172350	21/07/2016	STRS	1
20160517235001	05172350	21/07/2016	AULA	1
20160517235001	05172350	21/07/2016	NULA	2
20160517235001	05172350	21/07/2016	CPLI	3
20160517235001	05172350	21/07/2016	SPTH	1
20160517235001	05172350	21/07/2016	FRAG	2
20160517235001	05172350	21/07/2016	RUNI	1
20160517235001	05172350	21/07/2016	DPER	1
20160517235001	05172350	21/07/2016	PSMT	1
20160517235001	05172350	21/07/2016	EOMI	2
20160517235001	05172350	21/07/2016	FNEV	1
20160517235001	05172350	21/07/2016	PTLA	1
20170517235001	05172350	25/07/2017	ADRI	121
20170517235001	05172350	25/07/2017	AHOF	104
20170517235001	05172350	25/07/2017	GRHB	151
20170517235001	05172350	25/07/2017	NDCM	5
20170517235001	05172350	25/07/2017	GVRD	2
20170517235001	05172350	25/07/2017	EOMI	2
20170517235001	05172350	25/07/2017	ADMI	6
20170517235001	05172350	25/07/2017	GCLF	1
20170517235001	05172350	25/07/2017	CPLI	1
20170517235001	05172350	25/07/2017	PPRI	1
20170517235001	05172350	25/07/2017	ALBL	2
20170517235001	05172350	25/07/2017	DMES	1
20170517235001	05172350	25/07/2017	ADSU	3
20180517235001	05172350	20/09/2018	GRHB	142
20180517235001	05172350	20/09/2018	GCLF	3
20180517235001	05172350	20/09/2018	AHOF	100
20180517235001	05172350	20/09/2018	ADRI	113
20180517235001	05172350	20/09/2018	ADMI	33
20180517235001	05172350	20/09/2018	NCTE	2
20180517235001	05172350	20/09/2018	GVRD	2
20180517235001	05172350	20/09/2018	ESLE	1
20180517235001	05172350	20/09/2018	CPLI	2
20180517235001	05172350	20/09/2018	FGRA	1
20180517235001	05172350	20/09/2018	RUNI	2
20180517235001	05172350	20/09/2018	PINU	2
20190517235001	05172350	27/06/2019	GRHB	67
20190517235001	05172350	27/06/2019	ADRI	92
20190517235001	05172350	27/06/2019	CPLI	3
20190517235001	05172350	27/06/2019	GEXL	3
20190517235001	05172350	27/06/2019	AHOF	116
20190517235001	05172350	27/06/2019	DMES	13
20190517235001	05172350	27/06/2019	ADMI	45
20190517235001	05172350	27/06/2019	ACLI	4
20190517235001	05172350	27/06/2019	FGRA	16
20190517235001	05172350	27/06/2019	SSEM	4
20190517235001	05172350	27/06/2019	HARC	1
20190517235001	05172350	27/06/2019	PLTD	2
20190517235001	05172350	27/06/2019	PLFR	1
20190517235001	05172350	27/06/2019	NEXI	4
20190517235001	05172350	27/06/2019	DCOT	1
20190517235001	05172350	27/06/2019	FNEV	7
20190517235001	05172350	27/06/2019	SNIG	4
20190517235001	05172350	27/06/2019	RUNI	1
20190517235001	05172350	27/06/2019	SRBA	2
20190517235001	05172350	27/06/2019	EMIN	2
20190517235001	05172350	27/06/2019	GOMP	2
20190517235001	05172350	27/06/2019	PTLA	1
20190517235001	05172350	27/06/2019	FRAG	4
20190517235001	05172350	27/06/2019	GOLI	2
20190517235001	05172350	27/06/2019	GVRD	1
20190517235001	05172350	27/06/2019	ADSO	1
20190517235001	05172350	27/06/2019	EUNO	1
20190517235001	05172350	27/06/2019	GCLA	1
20190517235001	05172350	27/06/2019	DANC	2
20190517235001	05172350	27/06/2019	SLIN	1
20190517235001	05172350	27/06/2019	GCLF	1
20190517235001	05172350	27/06/2019	PTCO	1
20190517235001	05172350	27/06/2019	ZZZZ	1
20200517235001	05172350	21/07/2020	CPLI	10
20200517235001	05172350	21/07/2020	ADRI	134
20200517235001	05172350	21/07/2020	AHOF	49
20200517235001	05172350	21/07/2020	DMES	4
20200517235001	05172350	21/07/2020	PTLA	17
20200517235001	05172350	21/07/2020	GRHB	53
20200517235001	05172350	21/07/2020	PSXO	40
20200517235001	05172350	21/07/2020	SNIG	2
20200517235001	05172350	21/07/2020	ALBL	2
20200517235001	05172350	21/07/2020	GOLI	4
20200517235001	05172350	21/07/2020	ADSO	23
20200517235001	05172350	21/07/2020	RSIN	7
20200517235001	05172350	21/07/2020	EUNO	2
20200517235001	05172350	21/07/2020	ADMI	20
20200517235001	05172350	21/07/2020	MPMI	2
20200517235001	05172350	21/07/2020	GCFU	4
20200517235001	05172350	21/07/2020	NULA	4
20200517235001	05172350	21/07/2020	RUNI	7
20200517235001	05172350	21/07/2020	EMIN	6
20200517235001	05172350	21/07/2020	NEXI	2
20200517235001	05172350	21/07/2020	ADDA	4
20200517235001	05172350	21/07/2020	GEXL	2
20200517235001	05172350	21/07/2020	GPRI	2
20200517235001	05172350	21/07/2020	ABRT	2
20200517235001	05172350	21/07/2020	COCO	2
20200517235001	05172350	21/07/2020	GOMP	2
20200517235001	05172350	21/07/2020	ADSU	1
20200517235001	05172350	21/07/2020	NPSA	1
20200517235001	05172350	21/07/2020	ADRT	2
3968	05172350	09/08/2007	ADMI	276
3968	05172350	09/08/2007	RUNI	3
3968	05172350	09/08/2007	ADSO	5
3968	05172350	09/08/2007	GRHB	72
3968	05172350	09/08/2007	DMES	4
3968	05172350	09/08/2007	CLNT	3
3968	05172350	09/08/2007	NULA	5
3968	05172350	09/08/2007	NARV	4
3968	05172350	09/08/2007	KOBG	7
3968	05172350	09/08/2007	GEXL	4
3968	05172350	09/08/2007	FCVA	2
3968	05172350	09/08/2007	DPER	1
3968	05172350	09/08/2007	GCLA	2
3968	05172350	09/08/2007	NCTE	2
3968	05172350	09/08/2007	EMIN	2
3968	05172350	09/08/2007	FGRA	2
3968	05172350	09/08/2007	NLUN	2
3968	05172350	09/08/2007	PTLA	1
3968	05172350	09/08/2007	SEMN	2
3968	05172350	09/08/2007	EBOT	1
