CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008106	06710300	07/08/2008	CPLE	30
2008106	06710300	07/08/2008	APED	97
2008106	06710300	07/08/2008	ADMI	241
2008106	06710300	07/08/2008	RABB	6
2008106	06710300	07/08/2008	ADBI	2
2008106	06710300	07/08/2008	NTPT	2
2008106	06710300	07/08/2008	NINC	2
2008106	06710300	07/08/2008	GMIN	6
2008106	06710300	07/08/2008	ALFR	3
2008106	06710300	07/08/2008	CBAC	1
2008106	06710300	07/08/2008	NCTE	5
2008106	06710300	07/08/2008	CAEX	2
2008106	06710300	07/08/2008	ACOP	1
2008106	06710300	07/08/2008	CMEN	1
2008106	06710300	07/08/2008	CPLA	1
2009021	06710300	18/06/2009	NINC	137
2009021	06710300	18/06/2009	AINA	31
2009021	06710300	18/06/2009	CPLE	9
2009021	06710300	18/06/2009	ADPY	29
2009021	06710300	18/06/2009	ADMI	79
2009021	06710300	18/06/2009	ADRI	22
2009021	06710300	18/06/2009	FSBH	3
2009021	06710300	18/06/2009	APED	49
2009021	06710300	18/06/2009	DTEN	2
2009021	06710300	18/06/2009	NMEG	11
2009021	06710300	18/06/2009	RABB	2
2009021	06710300	18/06/2009	NCTE	4
2009021	06710300	18/06/2009	CBAC	5
2009021	06710300	18/06/2009	NRCH	4
2009021	06710300	18/06/2009	ESLE	6
2009021	06710300	18/06/2009	RSIN	1
2009021	06710300	18/06/2009	NTPT	1
2009021	06710300	18/06/2009	DOBL	1
2009021	06710300	18/06/2009	ECPM	3
2009021	06710300	18/06/2009	ACOP	1
2010025	06710300	22/07/2010	ESLE	17
2010025	06710300	22/07/2010	NCTE	1
2010025	06710300	22/07/2010	ADPY	183
2010025	06710300	22/07/2010	NTPT	3
2010025	06710300	22/07/2010	AINA	15
2010025	06710300	22/07/2010	ADMI	151
2010025	06710300	22/07/2010	NINC	11
2010025	06710300	22/07/2010	ADRI	4
2010025	06710300	22/07/2010	NFON	2
2010025	06710300	22/07/2010	CDTG	1
2010025	06710300	22/07/2010	CBAC	2
2010025	06710300	22/07/2010	DOBL	5
2010025	06710300	22/07/2010	CEUG	1
2010025	06710300	22/07/2010	APED	2
2010025	06710300	22/07/2010	CAEX	1
2010025	06710300	22/07/2010	DMAR	1
2010025	06710300	22/07/2010	ACOP	1
2011022	06710300	02/08/2011	NTPT	101
2011022	06710300	02/08/2011	ESLE	20
2011022	06710300	02/08/2011	APED	56
2011022	06710300	02/08/2011	ADPY	28
2011022	06710300	02/08/2011	ADMI	81
2011022	06710300	02/08/2011	EOMI	3
2011022	06710300	02/08/2011	GPRI	6
2011022	06710300	02/08/2011	AMPS	11
2011022	06710300	02/08/2011	NINC	41
2011022	06710300	02/08/2011	CEUG	16
2011022	06710300	02/08/2011	SSMU	2
2011022	06710300	02/08/2011	CAEX	5
2011022	06710300	02/08/2011	ADRI	10
2011022	06710300	02/08/2011	NFON	3
2011022	06710300	02/08/2011	NCTE	8
2011022	06710300	02/08/2011	CPED	3
2011022	06710300	02/08/2011	NZAG	1
2011022	06710300	02/08/2011	FCVA	5
2011022	06710300	02/08/2011	UULN	1
2012058	06710300	24/07/2012	APED	53
2012058	06710300	24/07/2012	ADMI	153
2012058	06710300	24/07/2012	NINC	51
2012058	06710300	24/07/2012	CPLE	40
2012058	06710300	24/07/2012	NCTE	6
2012058	06710300	24/07/2012	ESLE	4
2012058	06710300	24/07/2012	CAEX	2
2012058	06710300	24/07/2012	ACOP	1
2012058	06710300	24/07/2012	NFON	6
2012058	06710300	24/07/2012	NANT	1
2012058	06710300	24/07/2012	FGRA	3
2012058	06710300	24/07/2012	FRUM	1
2012058	06710300	24/07/2012	NHIN	2
2012058	06710300	24/07/2012	ACAF	1
2012058	06710300	24/07/2012	ADSA	23
2012058	06710300	24/07/2012	ACHD	1
2012058	06710300	24/07/2012	ADEU	7
2012058	06710300	24/07/2012	ACLI	15
2012058	06710300	24/07/2012	CEUO	12
2012058	06710300	24/07/2012	COPL	1
2012058	06710300	24/07/2012	DTEN	1
2012058	06710300	24/07/2012	ECPM	2
2012058	06710300	24/07/2012	ESUM	1
2012058	06710300	24/07/2012	ADRI	6
2012058	06710300	24/07/2012	AZHA	2
2012058	06710300	24/07/2012	CBAC	2
2012058	06710300	24/07/2012	ADPY	11
2012058	06710300	24/07/2012	FRAD	6
2012058	06710300	24/07/2012	GLAT	2
2012058	06710300	24/07/2012	CCOS	1
2012058	06710300	24/07/2012	GPUM	1
2012058	06710300	24/07/2012	NTPT	1
2013111900	06710300	20/06/2013	ADPY	60
2013111900	06710300	20/06/2013	ADMI	183
2013111900	06710300	20/06/2013	NINC	131
2013111900	06710300	20/06/2013	ADMF	6
2013111900	06710300	20/06/2013	ADEU	4
2013111900	06710300	20/06/2013	ADSB	1
2013111900	06710300	20/06/2013	APED	3
2013111900	06710300	20/06/2013	NCTE	4
2013111900	06710300	20/06/2013	NFON	2
2013111900	06710300	20/06/2013	ADSA	3
2013111900	06710300	20/06/2013	ESLE	5
2013111900	06710300	20/06/2013	ADMT	1
2013111900	06710300	20/06/2013	SIDE	2
2013111900	06710300	20/06/2013	CLCT	2
2013111900	06710300	20/06/2013	ACHD	3
2013111900	06710300	20/06/2013	ENMI	4
2013111900	06710300	20/06/2013	ADPT	1
2013111900	06710300	20/06/2013	AMPH	4
2014069100	06710300	22/05/2014	ADMI	238
2014069100	06710300	22/05/2014	ADPY	25
2014069100	06710300	22/05/2014	NDIS	5
2014069100	06710300	22/05/2014	DSEP	2
2014069100	06710300	22/05/2014	APED	22
2014069100	06710300	22/05/2014	ADSB	5
2014069100	06710300	22/05/2014	CDTG	1
2014069100	06710300	22/05/2014	ACHD	21
2014069100	06710300	22/05/2014	AZHA	5
2014069100	06710300	22/05/2014	ENVE	4
2014069100	06710300	22/05/2014	SIDE	1
2014069100	06710300	22/05/2014	ECPM	1
2014069100	06710300	22/05/2014	NINC	51
2014069100	06710300	22/05/2014	NCTE	5
2014069100	06710300	22/05/2014	AINA	15
2014069100	06710300	22/05/2014	CLCT	4
2014069100	06710300	22/05/2014	NANT	3
2014069100	06710300	22/05/2014	CEUG	2
2014069100	06710300	22/05/2014	NFON	2
2014069100	06710300	22/05/2014	APEL	1
2014069100	06710300	22/05/2014	ADMT	1
