CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60490002008	06049000	14/05/2008	SEMN	44
60490002008	06049000	14/05/2008	APED	198
60490002008	06049000	14/05/2008	ESBM	26
60490002008	06049000	14/05/2008	AINA	3
60490002008	06049000	14/05/2008	MPMI	23
60490002008	06049000	14/05/2008	RABB	5
60490002008	06049000	14/05/2008	NCTE	27
60490002008	06049000	14/05/2008	ADEU	22
60490002008	06049000	14/05/2008	NVDS	4
60490002008	06049000	14/05/2008	NTPT	4
60490002008	06049000	14/05/2008	GMIN	6
60490002008	06049000	14/05/2008	ADMI	5
60490002008	06049000	14/05/2008	FSBH	1
60490002008	06049000	14/05/2008	CDUB	2
60490002008	06049000	14/05/2008	GOLI	1
60490002008	06049000	14/05/2008	RSIN	1
60490002008	06049000	14/05/2008	NINC	1
60490002008	06049000	14/05/2008	PLFR	4
60490002008	06049000	14/05/2008	NANT	3
60490002008	06049000	14/05/2008	ACOP	1
60490002008	06049000	14/05/2008	NGRE	1
60490002008	06049000	14/05/2008	GPRI	3
60490002008	06049000	14/05/2008	RUNI	1
60490002008	06049000	14/05/2008	CEUG	3
60490002008	06049000	14/05/2008	ADLB	1
60490002008	06049000	14/05/2008	KGES	1
60490002008	06049000	14/05/2008	NDIS	1
60490002008	06049000	14/05/2008	CMLF	1
60490002008	06049000	14/05/2008	NCPR	1
60490002008	06049000	14/05/2008	HCAP	1
60490002008	06049000	14/05/2008	PTCO	1
60490002008	06049000	14/05/2008	GPAR	1
60490002008	06049000	14/05/2008	ENLB	1
60490002008	06049000	14/05/2008	CBAC	1
60490002008	06049000	14/05/2008	NSOL	1
60490002009	06049000	28/07/2009	APED	102
60490002009	06049000	28/07/2009	EOMI	59
60490002009	06049000	28/07/2009	PLFR	10
60490002009	06049000	28/07/2009	NFON	5
60490002009	06049000	28/07/2009	AINA	7
60490002009	06049000	28/07/2009	ESBM	13
60490002009	06049000	28/07/2009	RABB	11
60490002009	06049000	28/07/2009	NCTE	14
60490002009	06049000	28/07/2009	FMOC	2
60490002009	06049000	28/07/2009	KGES	1
60490002009	06049000	28/07/2009	NCPR	7
60490002009	06049000	28/07/2009	SBRV	3
60490002009	06049000	28/07/2009	NAMP	13
60490002009	06049000	28/07/2009	CEUG	48
60490002009	06049000	28/07/2009	NPAE	1
60490002009	06049000	28/07/2009	NCRY	1
60490002009	06049000	28/07/2009	FSBH	2
60490002009	06049000	28/07/2009	MPMI	2
60490002009	06049000	28/07/2009	NGRE	3
60490002009	06049000	28/07/2009	SIDE	2
60490002009	06049000	28/07/2009	NATO	1
60490002009	06049000	28/07/2009	DPST	6
60490002009	06049000	28/07/2009	NTPT	9
60490002009	06049000	28/07/2009	NTRV	2
60490002009	06049000	28/07/2009	NANT	8
60490002009	06049000	28/07/2009	GPAR	4
60490002009	06049000	28/07/2009	COPL	2
60490002009	06049000	28/07/2009	SSEM	5
60490002009	06049000	28/07/2009	NSUA	1
60490002009	06049000	28/07/2009	NVIP	1
60490002009	06049000	28/07/2009	NPAL	5
60490002009	06049000	28/07/2009	LGOE	1
60490002009	06049000	28/07/2009	ADEU	4
60490002009	06049000	28/07/2009	NDIS	3
60490002009	06049000	28/07/2009	CDUB	3
60490002009	06049000	28/07/2009	NSOC	2
60490002009	06049000	28/07/2009	ENLB	1
60490002009	06049000	28/07/2009	SHAN	1
60490002009	06049000	28/07/2009	ADMI	3
60490002009	06049000	28/07/2009	NVEN	1
60490002009	06049000	28/07/2009	GYAC	3
60490002009	06049000	28/07/2009	NGER	2
60490002009	06049000	28/07/2009	SPUP	2
60490002009	06049000	28/07/2009	CPLA	2
60490002009	06049000	28/07/2009	CEUO	4
60490002009	06049000	28/07/2009	NRFA	2
60490002009	06049000	28/07/2009	NROS	4
60490002009	06049000	28/07/2009	NZAG	1
60490002009	06049000	28/07/2009	NLAN	1
60490002009	06049000	28/07/2009	RSIN	2
60490002009	06049000	28/07/2009	SHTE	1
60490002009	06049000	28/07/2009	GSCI	1
60490002009	06049000	28/07/2009	NSYM	2
60490002009	06049000	28/07/2009	CMLF	1
60490002009	06049000	28/07/2009	CRAC	1
60490002009	06049000	28/07/2009	HCAP	1
60490002009	06049000	28/07/2009	ACOP	1
60490002010	06049000	20/07/2010	NTPT	6
60490002010	06049000	20/07/2010	ADMI	7
60490002010	06049000	20/07/2010	APED	71
60490002010	06049000	20/07/2010	CEUG	84
60490002010	06049000	20/07/2010	EOMI	52
60490002010	06049000	20/07/2010	NINC	2
60490002010	06049000	20/07/2010	NANT	4
60490002010	06049000	20/07/2010	DPST	7
60490002010	06049000	20/07/2010	ENMI	1
60490002010	06049000	20/07/2010	ESBM	17
60490002010	06049000	20/07/2010	SPUP	2
60490002010	06049000	20/07/2010	NPAL	10
60490002010	06049000	20/07/2010	NMIC	4
60490002010	06049000	20/07/2010	NDIS	16
60490002010	06049000	20/07/2010	NCTE	28
60490002010	06049000	20/07/2010	NERI	7
60490002010	06049000	20/07/2010	CRAC	1
60490002010	06049000	20/07/2010	GMIN	8
60490002010	06049000	20/07/2010	NMEN	1
60490002010	06049000	20/07/2010	GYAC	5
60490002010	06049000	20/07/2010	GPAR	4
60490002010	06049000	20/07/2010	NGRE	5
60490002010	06049000	20/07/2010	NVDS	3
60490002010	06049000	20/07/2010	CDUB	2
60490002010	06049000	20/07/2010	CAEX	1
60490002010	06049000	20/07/2010	NCTV	1
60490002010	06049000	20/07/2010	GPRI	1
60490002010	06049000	20/07/2010	CMLF	1
60490002010	06049000	20/07/2010	CPLA	2
60490002010	06049000	20/07/2010	CMEN	1
60490002010	06049000	20/07/2010	NCAR	1
60490002010	06049000	20/07/2010	KGES	1
60490002010	06049000	20/07/2010	RABB	4
60490002010	06049000	20/07/2010	RUNI	4
60490002010	06049000	20/07/2010	CINV	2
60490002010	06049000	20/07/2010	KCLE	1
60490002010	06049000	20/07/2010	DCOT	1
60490002010	06049000	20/07/2010	NGRA	3
60490002010	06049000	20/07/2010	GOLI	1
60490002010	06049000	20/07/2010	NCRY	1
60490002010	06049000	20/07/2010	CAGR	2
60490002010	06049000	20/07/2010	GPLI	1
60490002010	06049000	20/07/2010	NFON	1
60490002010	06049000	20/07/2010	MPMI	2
60490002010	06049000	20/07/2010	DVUL	1
60490002010	06049000	20/07/2010	NAMP	4
60490002010	06049000	20/07/2010	NLAN	1
60490002010	06049000	20/07/2010	SSVE	4
60490002010	06049000	20/07/2010	SIDE	2
60490002010	06049000	20/07/2010	SRPI	1
60490002010	06049000	20/07/2010	NSUA	1
60490002010	06049000	20/07/2010	NZSU	1
60490002010	06049000	20/07/2010	SSUE	1
60490002010	06049000	20/07/2010	NZAG	1
60490002010	06049000	20/07/2010	ACOP	2
60490002010	06049000	20/07/2010	CELL	1
60490002010	06049000	20/07/2010	NVEN	1
60490002011	06049000	03/05/2011	APED	122
60490002011	06049000	03/05/2011	EOMI	54
60490002011	06049000	03/05/2011	NCTE	25
60490002011	06049000	03/05/2011	DPST	8
60490002011	06049000	03/05/2011	NANT	13
60490002011	06049000	03/05/2011	NDIS	4
60490002011	06049000	03/05/2011	NVDS	9
60490002011	06049000	03/05/2011	NPAL	2
60490002011	06049000	03/05/2011	NGRE	6
60490002011	06049000	03/05/2011	NFON	2
60490002011	06049000	03/05/2011	NSOC	7
60490002011	06049000	03/05/2011	KCLE	1
60490002011	06049000	03/05/2011	AINA	15
60490002011	06049000	03/05/2011	CEUG	22
60490002011	06049000	03/05/2011	ESBM	8
60490002011	06049000	03/05/2011	NVEN	1
60490002011	06049000	03/05/2011	NIFR	3
60490002011	06049000	03/05/2011	NCPR	14
60490002011	06049000	03/05/2011	NLAN	1
60490002011	06049000	03/05/2011	RABB	12
60490002011	06049000	03/05/2011	ENVE	2
60490002011	06049000	03/05/2011	PLFR	4
60490002011	06049000	03/05/2011	GMIN	6
60490002011	06049000	03/05/2011	NSBR	3
60490002011	06049000	03/05/2011	NTPT	14
60490002011	06049000	03/05/2011	NIPU	1
60490002011	06049000	03/05/2011	ECPM	1
60490002011	06049000	03/05/2011	PELG	1
60490002011	06049000	03/05/2011	ADMI	1
60490002011	06049000	03/05/2011	CMEN	1
60490002011	06049000	03/05/2011	MPMI	3
60490002011	06049000	03/05/2011	SPUP	3
60490002011	06049000	03/05/2011	NREC	1
60490002011	06049000	03/05/2011	CDUB	1
60490002011	06049000	03/05/2011	CCOS	1
60490002011	06049000	03/05/2011	SRPI	1
60490002011	06049000	03/05/2011	GPRI	1
60490002011	06049000	03/05/2011	NRFA	1
60490002011	06049000	03/05/2011	ACOP	1
60490002011	06049000	03/05/2011	NPAE	2
60490002011	06049000	03/05/2011	HCAP	1
60490002011	06049000	03/05/2011	SBRE	1
60490002011	06049000	03/05/2011	GPAR	2
60490002011	06049000	03/05/2011	STMI	1
60490002011	06049000	03/05/2011	KGES	1
60490002011	06049000	03/05/2011	SHTE	1
60490002011	06049000	03/05/2011	GOLI	2
60490002011	06049000	03/05/2011	CSOL	1
60490002011	06049000	03/05/2011	NAMP	2
60490002011	06049000	03/05/2011	FSBH	1
60490002011	06049000	03/05/2011	CINV	1
60490002011	06049000	03/05/2011	RUNI	1
60490002011	06049000	03/05/2011	NSOL	1
60490002011	06049000	03/05/2011	NRCH	1
60490002011	06049000	03/05/2011	DSTE	1
60490002011	06049000	03/05/2011	DVUL	1
60490002011	06049000	03/05/2011	PTLA	2
60490002011	06049000	03/05/2011	PPRS	1
60490002012	06049000	20/08/2012	PTLA	1
60490002012	06049000	20/08/2012	ESBM	7
60490002012	06049000	20/08/2012	APED	145
60490002012	06049000	20/08/2012	CEUG	48
60490002012	06049000	20/08/2012	SIDE	6
60490002012	06049000	20/08/2012	NANT	14
60490002012	06049000	20/08/2012	NDIS	2
60490002012	06049000	20/08/2012	NTPT	3
60490002012	06049000	20/08/2012	NCTE	27
60490002012	06049000	20/08/2012	NSOC	3
60490002012	06049000	20/08/2012	SSVE	15
60490002012	06049000	20/08/2012	NPAL	3
60490002012	06049000	20/08/2012	COCS	15
60490002012	06049000	20/08/2012	VUCO	12
60490002012	06049000	20/08/2012	NAMP	14
60490002012	06049000	20/08/2012	FPYG	1
60490002012	06049000	20/08/2012	SEMN	30
60490002012	06049000	20/08/2012	GYKU	2
60490002012	06049000	20/08/2012	SPUP	6
60490002012	06049000	20/08/2012	SSUE	3
60490002012	06049000	20/08/2012	HABU	1
60490002012	06049000	20/08/2012	ADMI	2
60490002012	06049000	20/08/2012	CMEN	3
60490002012	06049000	20/08/2012	PPSC	1
60490002012	06049000	20/08/2012	GPLI	1
60490002012	06049000	20/08/2012	NSOL	1
60490002012	06049000	20/08/2012	NIFR	1
60490002012	06049000	20/08/2012	PLFR	7
60490002012	06049000	20/08/2012	RABB	2
60490002012	06049000	20/08/2012	NLIN	3
60490002012	06049000	20/08/2012	GPAR	2
60490002012	06049000	20/08/2012	ACOP	6
60490002012	06049000	20/08/2012	SBRV	13
60490002012	06049000	20/08/2012	FSBH	5
60490002012	06049000	20/08/2012	NROS	1
60490002012	06049000	20/08/2012	ADCS	1
60490002012	06049000	20/08/2012	SPIN	1
60490002012	06049000	20/08/2012	TAPI	1
60490002012	06049000	20/08/2012	CPLI	1
60490002012	06049000	20/08/2012	NGER	4
60490002012	06049000	20/08/2012	GNOD	1
60490002012	06049000	20/08/2012	NERI	5
60490002012	06049000	20/08/2012	SSMI	1
60490002012	06049000	20/08/2012	NZSS	2
60490002012	06049000	20/08/2012	DPST	1
60490002012	06049000	20/08/2012	SBRE	3
60490002012	06049000	20/08/2012	RUNI	1
60490002012	06049000	20/08/2012	GITA	1
60490002012	06049000	20/08/2012	AOVA	1
60490002012	06049000	20/08/2012	NASP	1
60490002012	06049000	20/08/2012	CDUB	1
60490002012	06049000	20/08/2012	CATO	1
60490002013	06049000	17/07/2013	NGRE	31
60490002013	06049000	17/07/2013	NREC	5
60490002013	06049000	17/07/2013	CDUB	3
60490002013	06049000	17/07/2013	APED	47
60490002013	06049000	17/07/2013	CMEN	2
60490002013	06049000	17/07/2013	AINA	7
60490002013	06049000	17/07/2013	SEMN	127
60490002013	06049000	17/07/2013	NTPT	15
60490002013	06049000	17/07/2013	PLAU	6
60490002013	06049000	17/07/2013	PLFR	6
60490002013	06049000	17/07/2013	CEUG	12
60490002013	06049000	17/07/2013	NLAN	12
60490002013	06049000	17/07/2013	SBRE	2
60490002013	06049000	17/07/2013	NCTE	5
60490002013	06049000	17/07/2013	NING	5
60490002013	06049000	17/07/2013	DPST	10
60490002013	06049000	17/07/2013	NDIS	14
60490002013	06049000	17/07/2013	SSVE	18
60490002013	06049000	17/07/2013	PPRS	3
60490002013	06049000	17/07/2013	ALFF	3
60490002013	06049000	17/07/2013	CCOS	5
60490002013	06049000	17/07/2013	KCLE	8
60490002013	06049000	17/07/2013	PTDS	1
60490002013	06049000	17/07/2013	NSOC	5
60490002013	06049000	17/07/2013	ADMI	2
60490002013	06049000	17/07/2013	NPAL	1
60490002013	06049000	17/07/2013	SANG	1
60490002013	06049000	17/07/2013	CPLI	1
60490002013	06049000	17/07/2013	LHUN	1
60490002013	06049000	17/07/2013	NANT	13
60490002013	06049000	17/07/2013	GPAR	2
60490002013	06049000	17/07/2013	DCOT	1
60490002013	06049000	17/07/2013	PTCO	8
60490002013	06049000	17/07/2013	FSBH	3
60490002013	06049000	17/07/2013	NCAR	1
60490002013	06049000	17/07/2013	RUNI	3
60490002013	06049000	17/07/2013	SPUP	2
60490002013	06049000	17/07/2013	CATO	1
60490002013	06049000	17/07/2013	FLEN	2
60490002013	06049000	17/07/2013	CAGR	2
60490002013	06049000	17/07/2013	CINV	2
60490002013	06049000	17/07/2013	CLCT	2
60490002013	06049000	17/07/2013	COCS	1
60490002014	06049000	17/06/2014	APED	69
60490002014	06049000	17/06/2014	EOMI	144
60490002014	06049000	17/06/2014	ADMI	3
60490002014	06049000	17/06/2014	CPLI	6
60490002014	06049000	17/06/2014	CEUG	22
60490002014	06049000	17/06/2014	NANT	21
60490002014	06049000	17/06/2014	NTPT	11
60490002014	06049000	17/06/2014	RSIN	3
60490002014	06049000	17/06/2014	GPAR	2
60490002014	06049000	17/06/2014	PTCO	6
60490002014	06049000	17/06/2014	NCPR	5
60490002014	06049000	17/06/2014	NSOC	2
60490002014	06049000	17/06/2014	CPED	1
60490002014	06049000	17/06/2014	FVUL	1
60490002014	06049000	17/06/2014	ADEU	1
60490002014	06049000	17/06/2014	ACOP	4
60490002014	06049000	17/06/2014	RUNI	1
60490002014	06049000	17/06/2014	ESBM	2
60490002014	06049000	17/06/2014	PLFR	6
60490002014	06049000	17/06/2014	NAMP	4
60490002014	06049000	17/06/2014	ADRU	2
60490002014	06049000	17/06/2014	NCTE	23
60490002014	06049000	17/06/2014	NDIS	5
60490002014	06049000	17/06/2014	MPMI	4
60490002014	06049000	17/06/2014	GMIN	4
60490002014	06049000	17/06/2014	RABB	4
60490002014	06049000	17/06/2014	NREC	1
60490002014	06049000	17/06/2014	GOLI	1
60490002014	06049000	17/06/2014	NFON	2
60490002014	06049000	17/06/2014	FSBH	9
60490002014	06049000	17/06/2014	FMIT	4
60490002014	06049000	17/06/2014	NPAL	4
60490002014	06049000	17/06/2014	NRCH	2
60490002014	06049000	17/06/2014	SSUE	2
60490002014	06049000	17/06/2014	CMEN	1
60490002014	06049000	17/06/2014	GITA	1
60490002014	06049000	17/06/2014	NACI	2
60490002014	06049000	17/06/2014	ALFF	1
60490002014	06049000	17/06/2014	SPIN	3
60490002014	06049000	17/06/2014	AOVA	2
60490002014	06049000	17/06/2014	CCOS	2
60490002014	06049000	17/06/2014	SANG	1
60490002014	06049000	17/06/2014	ADMS	2
60490002014	06049000	17/06/2014	GSCI	1
60490002014	06049000	17/06/2014	AINA	4
60490002014	06049000	17/06/2014	PSBR	1
60490002015	06049000	19/05/2015	NCTE	60
60490002015	06049000	19/05/2015	EOMI	35
60490002015	06049000	19/05/2015	ESBM	29
60490002015	06049000	19/05/2015	APED	103
60490002015	06049000	19/05/2015	SSUE	2
60490002015	06049000	19/05/2015	NTPT	6
60490002015	06049000	19/05/2015	CEUG	25
60490002015	06049000	19/05/2015	NGRE	12
60490002015	06049000	19/05/2015	MPMI	46
60490002015	06049000	19/05/2015	AMID	2
60490002015	06049000	19/05/2015	FSAP	4
60490002015	06049000	19/05/2015	SSEM	3
60490002015	06049000	19/05/2015	NANT	3
60490002015	06049000	19/05/2015	RSIN	2
60490002015	06049000	19/05/2015	NSUA	6
60490002015	06049000	19/05/2015	NPAL	1
60490002015	06049000	19/05/2015	GEXL	3
60490002015	06049000	19/05/2015	GOMP	2
60490002015	06049000	19/05/2015	ADMI	5
60490002015	06049000	19/05/2015	PLFR	2
60490002015	06049000	19/05/2015	RABB	1
60490002015	06049000	19/05/2015	ESLE	1
60490002015	06049000	19/05/2015	NDIS	7
60490002015	06049000	19/05/2015	NINC	2
60490002015	06049000	19/05/2015	NCAT	2
60490002015	06049000	19/05/2015	GMIN	9
60490002015	06049000	19/05/2015	NITE	3
60490002015	06049000	19/05/2015	NITZ	5
60490002015	06049000	19/05/2015	SLAC	1
60490002015	06049000	19/05/2015	NACI	1
60490002015	06049000	19/05/2015	CATO	1
60490002015	06049000	19/05/2015	SSVE	1
60490002015	06049000	19/05/2015	CDUB	1
60490002015	06049000	19/05/2015	SHEL	1
60490002015	06049000	19/05/2015	FMIT	1
60490002015	06049000	19/05/2015	GSCI	1
60490002015	06049000	19/05/2015	NCPR	4
60490002015	06049000	19/05/2015	ADRU	2
60490002015	06049000	19/05/2015	NSOC	3
60490002015	06049000	19/05/2015	MAAT	4
60490002015	06049000	19/05/2015	NIPU	1
60490002015	06049000	19/05/2015	CMLF	1
60490002015	06049000	19/05/2015	NIAR	2
60490002015	06049000	19/05/2015	SANG	1
60490002015	06049000	19/05/2015	ALFF	1
60490002016	06049000	27/07/2016	ADMI	2
60490002016	06049000	27/07/2016	ADRU	2
60490002016	06049000	27/07/2016	CEUG	18
60490002016	06049000	27/07/2016	PLFR	2
60490002016	06049000	27/07/2016	APED	29
60490002016	06049000	27/07/2016	EOMI	108
60490002016	06049000	27/07/2016	FSAP	7
60490002016	06049000	27/07/2016	MPMI	4
60490002016	06049000	27/07/2016	RSIN	1
60490002016	06049000	27/07/2016	NANT	17
60490002016	06049000	27/07/2016	NCTE	58
60490002016	06049000	27/07/2016	NTPT	14
60490002016	06049000	27/07/2016	GPAR	12
60490002016	06049000	27/07/2016	NPAD	2
60490002016	06049000	27/07/2016	NDIS	5
60490002016	06049000	27/07/2016	FRAG	1
60490002016	06049000	27/07/2016	CLCT	2
60490002016	06049000	27/07/2016	NPAL	11
60490002016	06049000	27/07/2016	NSOC	2
60490002016	06049000	27/07/2016	SIDE	3
60490002016	06049000	27/07/2016	NCPR	2
60490002016	06049000	27/07/2016	HCAP	2
60490002016	06049000	27/07/2016	GMIN	9
60490002016	06049000	27/07/2016	ADAM	1
60490002016	06049000	27/07/2016	ESBM	15
60490002016	06049000	27/07/2016	NAMP	4
60490002016	06049000	27/07/2016	MVAR	5
60490002016	06049000	27/07/2016	DVUL	1
60490002016	06049000	27/07/2016	CPLA	2
60490002016	06049000	27/07/2016	DPST	7
60490002016	06049000	27/07/2016	CPLI	2
60490002016	06049000	27/07/2016	NFON	6
60490002016	06049000	27/07/2016	ADPY	2
60490002016	06049000	27/07/2016	NYCO	1
60490002016	06049000	27/07/2016	NITZ	13
60490002016	06049000	27/07/2016	ENVE	5
60490002016	06049000	27/07/2016	MAAT	2
60490002016	06049000	27/07/2016	PSBR	7
60490002016	06049000	27/07/2016	ACOP	1
60490002016	06049000	27/07/2016	STRU	1
60490002016	06049000	27/07/2016	PSME	1
60490002016	06049000	27/07/2016	AUPU	1
60490002016	06049000	27/07/2016	CSIL	1
60490002016	06049000	27/07/2016	NCPL	2
60490002016	06049000	27/07/2016	NSUA	3
60490002016	06049000	27/07/2016	ADMS	7
60490002016	06049000	27/07/2016	NAGW	2
60490002016	06049000	27/07/2016	NINT	1
60490002017	06049000	21/06/2017	APED	75
60490002017	06049000	21/06/2017	CEUG	62
60490002017	06049000	21/06/2017	NTPT	15
60490002017	06049000	21/06/2017	NCTE	29
60490002017	06049000	21/06/2017	EOMI	45
60490002017	06049000	21/06/2017	PSBR	4
60490002017	06049000	21/06/2017	CCOS	6
60490002017	06049000	21/06/2017	NSOC	11
60490002017	06049000	21/06/2017	NAMP	14
60490002017	06049000	21/06/2017	DPST	17
60490002017	06049000	21/06/2017	SPUP	6
60490002017	06049000	21/06/2017	NFON	7
60490002017	06049000	21/06/2017	SSVE	3
60490002017	06049000	21/06/2017	PRBS	1
60490002017	06049000	21/06/2017	RABB	7
60490002017	06049000	21/06/2017	NDME	1
60490002017	06049000	21/06/2017	GSCI	7
60490002017	06049000	21/06/2017	ALFF	4
60490002017	06049000	21/06/2017	NITZ	2
60490002017	06049000	21/06/2017	NGRE	2
60490002017	06049000	21/06/2017	PTCO	1
60490002017	06049000	21/06/2017	NDIS	6
60490002017	06049000	21/06/2017	NTRV	1
60490002017	06049000	21/06/2017	NZAG	4
60490002017	06049000	21/06/2017	SSUE	2
60490002017	06049000	21/06/2017	NANT	17
60490002017	06049000	21/06/2017	PLFR	4
60490002017	06049000	21/06/2017	GYAT	1
60490002017	06049000	21/06/2017	NCPR	6
60490002017	06049000	21/06/2017	CINV	1
60490002017	06049000	21/06/2017	KCLE	2
60490002017	06049000	21/06/2017	EOMT	1
60490002017	06049000	21/06/2017	CLCT	1
60490002017	06049000	21/06/2017	RUNI	4
60490002017	06049000	21/06/2017	NREC	1
60490002017	06049000	21/06/2017	GDEC	3
60490002017	06049000	21/06/2017	DSTE	3
60490002017	06049000	21/06/2017	FMIT	3
60490002017	06049000	21/06/2017	AVTU	1
60490002017	06049000	21/06/2017	CMEN	1
60490002017	06049000	21/06/2017	NPAL	2
60490002017	06049000	21/06/2017	CRAC	1
60490002017	06049000	21/06/2017	GPAR	2
60490002017	06049000	21/06/2017	AVEN	1
60490002017	06049000	21/06/2017	ESBM	2
60490002017	06049000	21/06/2017	COCE	1
60490002017	06049000	21/06/2017	APGE	1
60490002017	06049000	21/06/2017	ESLE	1
60490002017	06049000	21/06/2017	HCOS	1
60490002017	06049000	21/06/2017	FSBH	1
60490002017	06049000	21/06/2017	PCLD	1
60490002017	06049000	21/06/2017	MAAT	1
60490002017	06049000	21/06/2017	GOLI	1
60490002017	06049000	21/06/2017	ADMI	1
60490002017	06049000	21/06/2017	CMLF	1
60490002017	06049000	21/06/2017	GITA	1
60490002018	06049000	08/08/2018	SNIG	46
60490002018	06049000	08/08/2018	RABB	3
60490002018	06049000	08/08/2018	ADMI	3
60490002018	06049000	08/08/2018	GPRI	1
60490002018	06049000	08/08/2018	SSVE	4
60490002018	06049000	08/08/2018	CLCT	2
60490002018	06049000	08/08/2018	ESLE	1
60490002018	06049000	08/08/2018	ADEU	1
60490002018	06049000	08/08/2018	CHLI	3
60490002018	06049000	08/08/2018	PRST	1
60490002018	06049000	08/08/2018	PLFR	3
60490002018	06049000	08/08/2018	AMPH	4
60490002018	06049000	08/08/2018	DOCU	1
60490002018	06049000	08/08/2018	NROS	2
60490002018	06049000	08/08/2018	SPUP	1
60490002018	06049000	08/08/2018	NDIS	1
60490002018	06049000	08/08/2018	NINC	4
60490002018	06049000	08/08/2018	CATO	1
60490002018	06049000	08/08/2018	GLGN	2
60490002018	06049000	08/08/2018	SIDE	3
60490002018	06049000	08/08/2018	MPMI	1
60490002018	06049000	08/08/2018	PSBR	2
60490002018	06049000	08/08/2018	CPED	1
60490002018	06049000	08/08/2018	NCPR	3
60490002018	06049000	08/08/2018	NTPT	10
60490002018	06049000	08/08/2018	DPSG	1
60490002018	06049000	08/08/2018	CSNU	12
60490002018	06049000	08/08/2018	GSCI	3
60490002018	06049000	08/08/2018	PENA	3
60490002018	06049000	08/08/2018	NCPL	2
60490002018	06049000	08/08/2018	TANG	1
60490002018	06049000	08/08/2018	EOMI	68
60490002018	06049000	08/08/2018	NITZ	4
60490002018	06049000	08/08/2018	CEUG	55
60490002018	06049000	08/08/2018	FSBH	4
60490002018	06049000	08/08/2018	APED	126
60490002018	06049000	08/08/2018	AMCD	1
60490002018	06049000	08/08/2018	NCTE	18
60490002018	06049000	08/08/2018	NAMP	2
60490002019	06049000	18/07/2019	DEFO	5
60490002019	06049000	18/07/2019	CMLF	2
60490002019	06049000	18/07/2019	CBAC	2
60490002019	06049000	18/07/2019	IBIF	1
60490002019	06049000	18/07/2019	FMIT	2
60490002019	06049000	18/07/2019	CTUM	4
60490002019	06049000	18/07/2019	DVUL	1
60490002019	06049000	18/07/2019	SURI	1
60490002019	06049000	18/07/2019	SANG	2
60490002019	06049000	18/07/2019	GYAC	1
60490002019	06049000	18/07/2019	TDEB	1
60490002019	06049000	18/07/2019	NLIN	1
60490002019	06049000	18/07/2019	NIAR	2
60490002019	06049000	18/07/2019	NITZ	3
60490002019	06049000	18/07/2019	NSOC	2
60490002019	06049000	18/07/2019	NDIS	10
60490002019	06049000	18/07/2019	NPAD	2
60490002019	06049000	18/07/2019	NPAL	4
60490002019	06049000	18/07/2019	NAMP	9
60490002019	06049000	18/07/2019	NFON	5
60490002019	06049000	18/07/2019	NYCO	2
60490002019	06049000	18/07/2019	NKOT	2
60490002019	06049000	18/07/2019	GOMP	2
60490002019	06049000	18/07/2019	GPRI	3
60490002019	06049000	18/07/2019	GMIN	3
60490002019	06049000	18/07/2019	NAVI	10
60490002019	06049000	18/07/2019	NGER	2
60490002019	06049000	18/07/2019	NTPT	2
60490002019	06049000	18/07/2019	NCPR	1
60490002019	06049000	18/07/2019	NCTE	27
60490002019	06049000	18/07/2019	NANT	13
60490002019	06049000	18/07/2019	RSIN	1
60490002019	06049000	18/07/2019	MAAT	2
60490002019	06049000	18/07/2019	MPMI	4
60490002019	06049000	18/07/2019	CSNU	21
60490002019	06049000	18/07/2019	EOMT	2
60490002019	06049000	18/07/2019	EOMI	9
60490002019	06049000	18/07/2019	SNIG	130
60490002019	06049000	18/07/2019	APED	56
60490002019	06049000	18/07/2019	AOVA	1
60490002019	06049000	18/07/2019	CLNT	1
60490002019	06049000	18/07/2019	CEUG	18
60490002019	06049000	18/07/2019	CPED	1
60490002019	06049000	18/07/2019	AMPH	9
60490002019	06049000	18/07/2019	PLFR	8
60490002019	06049000	18/07/2019	PROH	3
60490002019	06049000	18/07/2019	PSBR	6
60490002019	06049000	18/07/2019	ADRU	2
60490002019	06049000	18/07/2019	SSVE	8
60490002019	06049000	18/07/2019	CMEN	3
60490002019	06049000	18/07/2019	PPRS	2
60490002019	06049000	18/07/2019	DPSG	1
60490002019	06049000	18/07/2019	PTPU	1
60490002020	06049000	11/06/2020	CEUG	159
60490002020	06049000	11/06/2020	CMEN	2
60490002020	06049000	11/06/2020	ENVE	1
60490002020	06049000	11/06/2020	DPST	26
60490002020	06049000	11/06/2020	APED	15
60490002020	06049000	11/06/2020	SNIG	7
60490002020	06049000	11/06/2020	SSUE	1
60490002020	06049000	11/06/2020	NCPR	8
60490002020	06049000	11/06/2020	AAMB	2
60490002020	06049000	11/06/2020	COCE	1
60490002020	06049000	11/06/2020	RSIN	2
60490002020	06049000	11/06/2020	NGRE	3
60490002020	06049000	11/06/2020	SANG	1
60490002020	06049000	11/06/2020	NCTE	38
60490002020	06049000	11/06/2020	NVEN	3
60490002020	06049000	11/06/2020	CINV	13
60490002020	06049000	11/06/2020	NLIN	1
60490002020	06049000	11/06/2020	NANT	1
60490002020	06049000	11/06/2020	SHAN	3
60490002020	06049000	11/06/2020	NSIO	5
60490002020	06049000	11/06/2020	GSCI	1
60490002020	06049000	11/06/2020	NTPT	7
60490002020	06049000	11/06/2020	TSAL	3
