CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780492021	06178049	05/07/2021	FSAP	14
61780492021	06178049	05/07/2021	NCTE	56
61780492021	06178049	05/07/2021	SNIG	22
61780492021	06178049	05/07/2021	NTPT	9
61780492021	06178049	05/07/2021	MPMI	17
61780492021	06178049	05/07/2021	MALC	2
61780492021	06178049	05/07/2021	NGRE	2
61780492021	06178049	05/07/2021	NCPR	1
61780492021	06178049	05/07/2021	APED	56
61780492021	06178049	05/07/2021	GPRI	36
61780492021	06178049	05/07/2021	GMIN	50
61780492021	06178049	05/07/2021	ADMI	64
61780492021	06178049	05/07/2021	ADEU	6
61780492021	06178049	05/07/2021	AMID	2
61780492021	06178049	05/07/2021	RABB	2
61780492021	06178049	05/07/2021	NMTA	16
61780492021	06178049	05/07/2021	NANT	1
61780492021	06178049	05/07/2021	AOVA	4
61780492021	06178049	05/07/2021	SLAC	1
61780492021	06178049	05/07/2021	NINC	4
61780492021	06178049	05/07/2021	NIAR	3
61780492021	06178049	05/07/2021	NITZ	3
61780492021	06178049	05/07/2021	NDIS	4
61780492021	06178049	05/07/2021	NPAL	4
61780492021	06178049	05/07/2021	NSTS	6
61780492021	06178049	05/07/2021	CEUG	14
61780492021	06178049	05/07/2021	ADMO	2
61780492021	06178049	05/07/2021	PLFR	2
61780492021	06178049	05/07/2021	CPED	1
61780492021	06178049	05/07/2021	KAPG	2
61780492021	06178049	05/07/2021	SIDE	2
61780492022	06178049	27/06/2022	ADMI	116
61780492022	06178049	27/06/2022	NCTE	75
61780492022	06178049	27/06/2022	FSAP	2
61780492022	06178049	27/06/2022	GPRI	34
61780492022	06178049	27/06/2022	GMIN	18
61780492022	06178049	27/06/2022	GELG	3
61780492022	06178049	27/06/2022	NDIS	14
61780492022	06178049	27/06/2022	NINC	4
61780492022	06178049	27/06/2022	RABB	34
61780492022	06178049	27/06/2022	NMTA	2
61780492022	06178049	27/06/2022	CEUG	10
61780492022	06178049	27/06/2022	NTPT	17
61780492022	06178049	27/06/2022	DPSG	1
61780492022	06178049	27/06/2022	CPED	3
61780492022	06178049	27/06/2022	APED	28
61780492022	06178049	27/06/2022	AMID	4
61780492022	06178049	27/06/2022	MPMI	2
61780492022	06178049	27/06/2022	SNIG	4
61780492022	06178049	27/06/2022	NIPR	2
61780492022	06178049	27/06/2022	GPAR	4
61780492022	06178049	27/06/2022	NSOC	2
61780492022	06178049	27/06/2022	SSVE	2
61780492022	06178049	27/06/2022	NFON	2
61780492022	06178049	27/06/2022	NISO	2
61780492022	06178049	27/06/2022	NGER	5
61780492022	06178049	27/06/2022	NCPR	2
61780492022	06178049	27/06/2022	NVEN	2
61780492022	06178049	27/06/2022	PLFR	2
61780492022	06178049	27/06/2022	SANG	2
61780492022	06178049	27/06/2022	GSCI	6
61780492022	06178049	27/06/2022	NHEU	2
61780492022	06178049	27/06/2022	AOVA	2
61780492022	06178049	27/06/2022	CMLF	2
61780492022	06178049	27/06/2022	NTRV	2
61780492022	06178049	27/06/2022	NPAE	2
61780492022	06178049	27/06/2022	SPUP	2
1460	06178049	27/06/2011	CMEN	21
1460	06178049	27/06/2011	NCTE	77
1460	06178049	27/06/2011	NIFR	186
1460	06178049	27/06/2011	NCPR	2
1460	06178049	27/06/2011	NDIS	6
1460	06178049	27/06/2011	ESBM	52
1460	06178049	27/06/2011	NCTO	8
1460	06178049	27/06/2011	ADMI	24
1460	06178049	27/06/2011	APED	20
1460	06178049	27/06/2011	NFON	4
1460	06178049	27/06/2011	PLFR	2
1460	06178049	27/06/2011	SEMN	6
1460	06178049	27/06/2011	GMIN	9
1460	06178049	27/06/2011	MAPE	13
1460	06178049	27/06/2011	NGRE	2
1460	06178049	27/06/2011	NTPT	2
1460	06178049	27/06/2011	CPED	1
1460	06178049	27/06/2011	NDES	4
1460	06178049	27/06/2011	NAMP	1
1460	06178049	27/06/2011	NRCH	2
1460	06178049	27/06/2011	SSUE	2
1460	06178049	27/06/2011	ADCS	1
1460	06178049	27/06/2011	VUCO	8
1460	06178049	27/06/2011	NZSS	4
1460	06178049	27/06/2011	NASP	2
1460	06178049	27/06/2011	GOMS	2
20120617804901	06178049	13/08/2012	ADMI	27
20120617804901	06178049	13/08/2012	APGE	6
20120617804901	06178049	13/08/2012	PLFR	19
20120617804901	06178049	13/08/2012	PLMN	3
20120617804901	06178049	13/08/2012	CEUG	6
20120617804901	06178049	13/08/2012	SSEM	2
20120617804901	06178049	13/08/2012	EOMI	114
20120617804901	06178049	13/08/2012	ESBM	28
20120617804901	06178049	13/08/2012	FSAP	4
20120617804901	06178049	13/08/2012	MPMI	2
20120617804901	06178049	13/08/2012	RUNI	8
20120617804901	06178049	13/08/2012	CAEX	7
20120617804901	06178049	13/08/2012	RABB	28
20120617804901	06178049	13/08/2012	NCTE	13
20120617804901	06178049	13/08/2012	NGRE	2
20120617804901	06178049	13/08/2012	NTPT	1
20120617804901	06178049	13/08/2012	HCAP	1
20120617804901	06178049	13/08/2012	CBAC	4
20120617804901	06178049	13/08/2012	GPAR	4
20120617804901	06178049	13/08/2012	GMIN	5
20120617804901	06178049	13/08/2012	GPRI	4
20120617804901	06178049	13/08/2012	NINC	12
20120617804901	06178049	13/08/2012	NAMP	7
20120617804901	06178049	13/08/2012	NDIS	2
20120617804901	06178049	13/08/2012	APED	100
20130617804901	06178049	24/06/2013	DPST	1
20130617804901	06178049	24/06/2013	COCE	6
20130617804901	06178049	24/06/2013	UULN	1
20130617804901	06178049	24/06/2013	ADMI	20
20130617804901	06178049	24/06/2013	ACAF	2
20130617804901	06178049	24/06/2013	CEUG	2
20130617804901	06178049	24/06/2013	CPED	3
20130617804901	06178049	24/06/2013	ACOP	1
20130617804901	06178049	24/06/2013	AMMO	1
20130617804901	06178049	24/06/2013	EOMI	9
20130617804901	06178049	24/06/2013	FSAP	10
20130617804901	06178049	24/06/2013	MPMI	19
20130617804901	06178049	24/06/2013	MAAT	4
20130617804901	06178049	24/06/2013	ESLE	1
20130617804901	06178049	24/06/2013	MAGR	2
20130617804901	06178049	24/06/2013	NCPR	3
20130617804901	06178049	24/06/2013	NRCH	10
20130617804901	06178049	24/06/2013	NVEN	2
20130617804901	06178049	24/06/2013	NCTT	2
20130617804901	06178049	24/06/2013	NINC	2
20130617804901	06178049	24/06/2013	NPAL	3
20130617804901	06178049	24/06/2013	NZSS	1
20130617804901	06178049	24/06/2013	NPAD	1
20130617804901	06178049	24/06/2013	NINT	1
20130617804901	06178049	24/06/2013	NGES	1
20130617804901	06178049	24/06/2013	SURS	4
20130617804901	06178049	24/06/2013	CRAC	1
20130617804901	06178049	24/06/2013	CMLF	2
20130617804901	06178049	24/06/2013	CBAC	3
20130617804901	06178049	24/06/2013	GNOD	1
20130617804901	06178049	24/06/2013	DVUL	2
20130617804901	06178049	24/06/2013	APED	49
20130617804901	06178049	24/06/2013	AINA	10
20130617804901	06178049	24/06/2013	NCTE	85
20130617804901	06178049	24/06/2013	NTPT	12
20130617804901	06178049	24/06/2013	GMIN	38
20130617804901	06178049	24/06/2013	GPRI	16
20130617804901	06178049	24/06/2013	GOLI	15
20130617804901	06178049	24/06/2013	NDIS	50
20130617804901	06178049	24/06/2013	PLFR	2
20130617804901	06178049	24/06/2013	BVLI	2
20160617804901	06178049	07/07/2016	DPST	1
20160617804901	06178049	07/07/2016	ADMI	23
20160617804901	06178049	07/07/2016	ADMO	2
20160617804901	06178049	07/07/2016	ADKR	1
20160617804901	06178049	07/07/2016	PTLA	2
20160617804901	06178049	07/07/2016	CPLA	4
20160617804901	06178049	07/07/2016	CEUG	8
20160617804901	06178049	07/07/2016	APED	79
20160617804901	06178049	07/07/2016	AINA	31
20160617804901	06178049	07/07/2016	ACOP	4
20160617804901	06178049	07/07/2016	EOMI	13
20160617804901	06178049	07/07/2016	FMIT	4
20160617804901	06178049	07/07/2016	CLCT	7
20160617804901	06178049	07/07/2016	MPMI	11
20160617804901	06178049	07/07/2016	RUNI	4
20160617804901	06178049	07/07/2016	RABB	31
20160617804901	06178049	07/07/2016	NCTE	96
20160617804901	06178049	07/07/2016	NTPT	22
20160617804901	06178049	07/07/2016	GACC	2
20160617804901	06178049	07/07/2016	NRCH	2
20160617804901	06178049	07/07/2016	GMIN	4
20160617804901	06178049	07/07/2016	GPRI	22
20160617804901	06178049	07/07/2016	NINC	4
20160617804901	06178049	07/07/2016	NAMP	6
20160617804901	06178049	07/07/2016	NDIS	17
20160617804901	06178049	07/07/2016	NSOC	6
20160617804901	06178049	07/07/2016	NITZ	2
20160617804901	06178049	07/07/2016	NZSU	2
20160617804901	06178049	07/07/2016	SLAC	3
20160617804901	06178049	07/07/2016	SSUE	2
20170617804901	06178049	11/07/2017	ADMI	13
20170617804901	06178049	11/07/2017	CEUG	18
20170617804901	06178049	11/07/2017	APED	71
20170617804901	06178049	11/07/2017	EOMI	3
20170617804901	06178049	11/07/2017	FSAP	2
20170617804901	06178049	11/07/2017	MPMI	1
20170617804901	06178049	11/07/2017	RABB	60
20170617804901	06178049	11/07/2017	NANT	2
20170617804901	06178049	11/07/2017	NCTE	97
20170617804901	06178049	11/07/2017	NTPT	9
20170617804901	06178049	11/07/2017	GPAR	4
20170617804901	06178049	11/07/2017	NDIS	1
20170617804901	06178049	11/07/2017	VUCO	4
20170617804901	06178049	11/07/2017	CLCT	2
20170617804901	06178049	11/07/2017	GPRI	27
20170617804901	06178049	11/07/2017	NPAL	2
20170617804901	06178049	11/07/2017	BPAX	2
20170617804901	06178049	11/07/2017	NCPR	6
20170617804901	06178049	11/07/2017	NGER	3
20170617804901	06178049	11/07/2017	GMIN	9
20170617804901	06178049	11/07/2017	TBCO	2
20170617804901	06178049	11/07/2017	NAMP	2
20170617804901	06178049	11/07/2017	CPLA	18
20170617804901	06178049	11/07/2017	CPED	6
20170617804901	06178049	11/07/2017	GEIS	2
20170617804901	06178049	11/07/2017	DPST	1
20170617804901	06178049	11/07/2017	CMLF	3
20170617804901	06178049	11/07/2017	ZZZZ	1
20170617804901	06178049	11/07/2017	AMID	16
20170617804901	06178049	11/07/2017	COCO	2
20170617804901	06178049	11/07/2017	MAAL	1
20170617804901	06178049	11/07/2017	KAPG	2
20170617804901	06178049	11/07/2017	CRAC	1
20170617804901	06178049	11/07/2017	PPSC	2
20170617804901	06178049	11/07/2017	ADMT	3
20170617804901	06178049	11/07/2017	NINT	2
20180617804901	06178049	31/07/2018	ADMI	14
20180617804901	06178049	31/07/2018	APED	4
20180617804901	06178049	31/07/2018	FSAP	119
20180617804901	06178049	31/07/2018	MPMI	12
20180617804901	06178049	31/07/2018	RUNI	4
20180617804901	06178049	31/07/2018	NCTE	31
20180617804901	06178049	31/07/2018	NPAD	3
20180617804901	06178049	31/07/2018	NDIS	33
20180617804901	06178049	31/07/2018	CLCT	4
20180617804901	06178049	31/07/2018	NTRV	2
20180617804901	06178049	31/07/2018	GPRI	6
20180617804901	06178049	31/07/2018	NPAL	7
20180617804901	06178049	31/07/2018	NSOC	1
20180617804901	06178049	31/07/2018	SIDE	2
20180617804901	06178049	31/07/2018	ADEU	6
20180617804901	06178049	31/07/2018	NCPR	1
20180617804901	06178049	31/07/2018	GMIN	4
20180617804901	06178049	31/07/2018	NINC	87
20180617804901	06178049	31/07/2018	MVAR	1
20180617804901	06178049	31/07/2018	NFON	3
20180617804901	06178049	31/07/2018	NITZ	4
20180617804901	06178049	31/07/2018	NPAE	46
20180617804901	06178049	31/07/2018	UULN	1
20180617804901	06178049	31/07/2018	ENVE	1
20180617804901	06178049	31/07/2018	MAAL	2
20180617804901	06178049	31/07/2018	CTUM	2
20180617804901	06178049	31/07/2018	SNIG	3
20180617804901	06178049	31/07/2018	NISO	2
20180617804901	06178049	31/07/2018	EOCO	2
20190617804901	06178049	07/08/2019	CRCI	1
20190617804901	06178049	07/08/2019	TBRA	1
20190617804901	06178049	07/08/2019	SPUP	1
20190617804901	06178049	07/08/2019	SEUT	1
20190617804901	06178049	07/08/2019	GACC	2
20190617804901	06178049	07/08/2019	SLAC	2
20190617804901	06178049	07/08/2019	NIME	1
20190617804901	06178049	07/08/2019	NIGR	2
20190617804901	06178049	07/08/2019	SIDE	1
20190617804901	06178049	07/08/2019	NLIN	1
20190617804901	06178049	07/08/2019	NDIS	3
20190617804901	06178049	07/08/2019	NINC	12
20190617804901	06178049	07/08/2019	GPUM	1
20190617804901	06178049	07/08/2019	GBOB	3
20190617804901	06178049	07/08/2019	GPRI	20
20190617804901	06178049	07/08/2019	GMIN	5
20190617804901	06178049	07/08/2019	GPAR	3
20190617804901	06178049	07/08/2019	NVEN	2
20190617804901	06178049	07/08/2019	NVDA	1
20190617804901	06178049	07/08/2019	NRCH	2
20190617804901	06178049	07/08/2019	NROS	3
20190617804901	06178049	07/08/2019	NGER	15
20190617804901	06178049	07/08/2019	NCTO	15
20190617804901	06178049	07/08/2019	NTPT	15
20190617804901	06178049	07/08/2019	NCPR	7
20190617804901	06178049	07/08/2019	NCTE	129
20190617804901	06178049	07/08/2019	RABB	5
20190617804901	06178049	07/08/2019	ENNG	1
20190617804901	06178049	07/08/2019	MPMI	9
20190617804901	06178049	07/08/2019	FSAP	10
20190617804901	06178049	07/08/2019	CLCT	1
20190617804901	06178049	07/08/2019	RUNI	1
20190617804901	06178049	07/08/2019	CSNU	3
20190617804901	06178049	07/08/2019	SNIG	7
20190617804901	06178049	07/08/2019	SEAT	5
20190617804901	06178049	07/08/2019	AMID	4
20190617804901	06178049	07/08/2019	APED	52
20190617804901	06178049	07/08/2019	AMPH	1
20190617804901	06178049	07/08/2019	CPED	1
20190617804901	06178049	07/08/2019	CEUG	14
20190617804901	06178049	07/08/2019	PLFR	2
20190617804901	06178049	07/08/2019	ACHD	2
20190617804901	06178049	07/08/2019	ADEU	9
20190617804901	06178049	07/08/2019	PROH	4
20190617804901	06178049	07/08/2019	ADMT	3
20190617804901	06178049	07/08/2019	ADLA	2
20190617804901	06178049	07/08/2019	ADMI	30
20190617804901	06178049	07/08/2019	AHOF	2
20190617804901	06178049	07/08/2019	CINV	1
20190617804901	06178049	07/08/2019	PTPU	1
20200617804901	06178049	16/06/2020	GMIN	31
20200617804901	06178049	16/06/2020	GPRI	10
20200617804901	06178049	16/06/2020	NANT	2
20200617804901	06178049	16/06/2020	NCTE	91
20200617804901	06178049	16/06/2020	CEUG	7
20200617804901	06178049	16/06/2020	CPED	30
20200617804901	06178049	16/06/2020	NRCH	12
20200617804901	06178049	16/06/2020	ADMI	98
20200617804901	06178049	16/06/2020	RABB	2
20200617804901	06178049	16/06/2020	MPMI	2
20200617804901	06178049	16/06/2020	ACAF	1
20200617804901	06178049	16/06/2020	NCPR	10
20200617804901	06178049	16/06/2020	NVEN	4
20200617804901	06178049	16/06/2020	ADEU	3
20200617804901	06178049	16/06/2020	NDIS	13
20200617804901	06178049	16/06/2020	CMEN	1
20200617804901	06178049	16/06/2020	APED	21
20200617804901	06178049	16/06/2020	NTPT	16
20200617804901	06178049	16/06/2020	MVAR	9
20200617804901	06178049	16/06/2020	NIME	9
20200617804901	06178049	16/06/2020	SNIG	4
20200617804901	06178049	16/06/2020	CINV	1
20200617804901	06178049	16/06/2020	CDUB	1
20200617804901	06178049	16/06/2020	FRAD	2
20200617804901	06178049	16/06/2020	GPAR	3
20200617804901	06178049	16/06/2020	ENVE	3
20200617804901	06178049	16/06/2020	DVUL	1
20200617804901	06178049	16/06/2020	GSCI	1
20200617804901	06178049	16/06/2020	ESLE	2
20200617804901	06178049	16/06/2020	NREC	3
20200617804901	06178049	16/06/2020	PLFR	2
20200617804901	06178049	16/06/2020	CATO	2
20200617804901	06178049	16/06/2020	CPLI	2
20200617804901	06178049	16/06/2020	NINC	2
