CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340272021	05234027	15/06/2021	RABB	8
52340272021	05234027	15/06/2021	APED	85
52340272021	05234027	15/06/2021	AMID	13
52340272021	05234027	15/06/2021	SEAT	2
52340272021	05234027	15/06/2021	ADMO	60
52340272021	05234027	15/06/2021	GPRI	42
52340272021	05234027	15/06/2021	GELG	8
52340272021	05234027	15/06/2021	SNIG	5
52340272021	05234027	15/06/2021	ADMI	89
52340272021	05234027	15/06/2021	ADEU	7
52340272021	05234027	15/06/2021	ADPY	2
52340272021	05234027	15/06/2021	CPLA	18
52340272021	05234027	15/06/2021	CEUG	6
52340272021	05234027	15/06/2021	GMIN	13
52340272021	05234027	15/06/2021	RSIN	2
52340272021	05234027	15/06/2021	PLFR	3
52340272021	05234027	15/06/2021	GOLI	7
52340272021	05234027	15/06/2021	NCTE	10
52340272021	05234027	15/06/2021	MVAR	1
52340272021	05234027	15/06/2021	PTLA	1
52340272021	05234027	15/06/2021	CNTH	2
52340272021	05234027	15/06/2021	ESLE	4
52340272021	05234027	15/06/2021	NDME	1
52340272021	05234027	15/06/2021	ADMT	3
52340272021	05234027	15/06/2021	CPED	1
52340272021	05234027	15/06/2021	SLAC	1
52340272021	05234027	15/06/2021	RUNI	2
52340272021	05234027	15/06/2021	NANT	3
52340272021	05234027	15/06/2021	MCIR	4
52340272022	05234027	27/06/2022	SANG	2
52340272022	05234027	27/06/2022	NRCH	2
52340272022	05234027	27/06/2022	CPLA	2
52340272022	05234027	27/06/2022	CEUG	10
52340272022	05234027	27/06/2022	ADMO	229
52340272022	05234027	27/06/2022	NCTE	9
52340272022	05234027	27/06/2022	GMIN	17
52340272022	05234027	27/06/2022	MVAR	4
52340272022	05234027	27/06/2022	APED	35
52340272022	05234027	27/06/2022	ADEU	2
52340272022	05234027	27/06/2022	ADMI	24
52340272022	05234027	27/06/2022	GMIC	4
52340272022	05234027	27/06/2022	GOMP	4
52340272022	05234027	27/06/2022	GCUN	1
52340272022	05234027	27/06/2022	NSOC	2
52340272022	05234027	27/06/2022	SLAC	3
52340272022	05234027	27/06/2022	DEFO	8
52340272022	05234027	27/06/2022	NTPT	3
52340272022	05234027	27/06/2022	GOLI	7
52340272022	05234027	27/06/2022	RABB	3
52340272022	05234027	27/06/2022	GPAR	4
52340272022	05234027	27/06/2022	CPED	10
52340272022	05234027	27/06/2022	NANT	4
52340272022	05234027	27/06/2022	DPSG	1
52340272022	05234027	27/06/2022	FSAP	2
52340272022	05234027	27/06/2022	NPAL	3
52340272022	05234027	27/06/2022	ADMS	2
52340272022	05234027	27/06/2022	SEAT	2
52340272022	05234027	27/06/2022	NVIP	1
52340272022	05234027	27/06/2022	RSIN	2
52340272022	05234027	27/06/2022	ESLE	2
52340272022	05234027	27/06/2022	NCPR	2
52340272022	05234027	27/06/2022	CLCT	2
52340272022	05234027	27/06/2022	MPMI	4
52340272022	05234027	27/06/2022	NDIS	6
20140523402701	05234027	28/07/2014	MVAR	2
20140523402701	05234027	28/07/2014	ADMI	16
20140523402701	05234027	28/07/2014	ADAM	3
20140523402701	05234027	28/07/2014	CEUG	80
20140523402701	05234027	28/07/2014	CPED	49
20140523402701	05234027	28/07/2014	CPLA	31
20140523402701	05234027	28/07/2014	APED	2
20140523402701	05234027	28/07/2014	EOMI	9
20140523402701	05234027	28/07/2014	RABB	105
20140523402701	05234027	28/07/2014	NCTE	18
20140523402701	05234027	28/07/2014	NCPR	2
20140523402701	05234027	28/07/2014	NRCH	2
20140523402701	05234027	28/07/2014	NTPT	17
20140523402701	05234027	28/07/2014	GMIN	56
20140523402701	05234027	28/07/2014	GPRI	4
20140523402701	05234027	28/07/2014	DVUL	2
20140523402701	05234027	28/07/2014	GYAT	1
20140523402701	05234027	28/07/2014	NGRE	1
20160523402701	05234027	31/08/2016	ADMI	118
20160523402701	05234027	31/08/2016	CEUG	21
20160523402701	05234027	31/08/2016	PTLA	3
20160523402701	05234027	31/08/2016	APED	77
20160523402701	05234027	31/08/2016	EOMI	12
20160523402701	05234027	31/08/2016	RSIN	2
20160523402701	05234027	31/08/2016	RABB	26
20160523402701	05234027	31/08/2016	NANT	3
20160523402701	05234027	31/08/2016	NCTE	4
20160523402701	05234027	31/08/2016	NTPT	6
20160523402701	05234027	31/08/2016	NVEN	3
20160523402701	05234027	31/08/2016	NDIS	2
20160523402701	05234027	31/08/2016	CLCT	2
20160523402701	05234027	31/08/2016	GMIC	1
20160523402701	05234027	31/08/2016	GPRI	2
20160523402701	05234027	31/08/2016	NPAL	3
20160523402701	05234027	31/08/2016	GMIN	33
20160523402701	05234027	31/08/2016	NREC	1
20160523402701	05234027	31/08/2016	NAMP	7
20160523402701	05234027	31/08/2016	MVAR	1
20160523402701	05234027	31/08/2016	CPLA	47
20160523402701	05234027	31/08/2016	CPED	4
20160523402701	05234027	31/08/2016	NFON	2
20160523402701	05234027	31/08/2016	COPL	1
20160523402701	05234027	31/08/2016	ADMT	7
20160523402701	05234027	31/08/2016	EOMT	3
20160523402701	05234027	31/08/2016	NVIP	2
20160523402701	05234027	31/08/2016	AOVA	2
20160523402701	05234027	31/08/2016	CPTG	3
20160523402701	05234027	31/08/2016	COCO	1
20160523402701	05234027	31/08/2016	NCCC	2
20160523402701	05234027	31/08/2016	CFON	1
20170523402701	05234027	13/07/2017	ADMI	81
20170523402701	05234027	13/07/2017	CEUG	62
20170523402701	05234027	13/07/2017	APED	92
20170523402701	05234027	13/07/2017	EOMI	9
20170523402701	05234027	13/07/2017	MPMI	1
20170523402701	05234027	13/07/2017	RUNI	3
20170523402701	05234027	13/07/2017	RSIN	5
20170523402701	05234027	13/07/2017	RABB	10
20170523402701	05234027	13/07/2017	NANT	1
20170523402701	05234027	13/07/2017	NGRE	1
20170523402701	05234027	13/07/2017	GPAR	1
20170523402701	05234027	13/07/2017	GPRI	71
20170523402701	05234027	13/07/2017	GMIN	38
20170523402701	05234027	13/07/2017	ADRI	2
20170523402701	05234027	13/07/2017	CPLA	2
20170523402701	05234027	13/07/2017	GOLI	4
20170523402701	05234027	13/07/2017	AMID	3
20170523402701	05234027	13/07/2017	GPUM	9
20170523402701	05234027	13/07/2017	GBOB	4
20170523402701	05234027	13/07/2017	GSAR	1
20170523402701	05234027	13/07/2017	GAGU	1
20180523402701	05234027	04/07/2018	ADMI	25
20180523402701	05234027	04/07/2018	CEUG	164
20180523402701	05234027	04/07/2018	PTLA	15
20180523402701	05234027	04/07/2018	PLFR	17
20180523402701	05234027	04/07/2018	APED	63
20180523402701	05234027	04/07/2018	MPMI	2
20180523402701	05234027	04/07/2018	RUNI	4
20180523402701	05234027	04/07/2018	RSIN	26
20180523402701	05234027	04/07/2018	RABB	4
20180523402701	05234027	04/07/2018	NGRE	1
20180523402701	05234027	04/07/2018	NRCH	2
20180523402701	05234027	04/07/2018	GPAR	3
20180523402701	05234027	04/07/2018	GMIC	6
20180523402701	05234027	04/07/2018	GPRI	49
20180523402701	05234027	04/07/2018	GMIN	4
20180523402701	05234027	04/07/2018	GOMP	7
20180523402701	05234027	04/07/2018	AHOF	3
20180523402701	05234027	04/07/2018	ADMS	1
20180523402701	05234027	04/07/2018	GCBC	2
20180523402701	05234027	04/07/2018	GSAR	2
20180523402701	05234027	04/07/2018	GAGU	3
20190523402701	05234027	17/06/2019	RSIN	10
20190523402701	05234027	17/06/2019	GPRI	25
20190523402701	05234027	17/06/2019	SNIG	4
20190523402701	05234027	17/06/2019	ADMI	172
20190523402701	05234027	17/06/2019	ADMO	75
20190523402701	05234027	17/06/2019	APED	53
20190523402701	05234027	17/06/2019	CEUG	48
20190523402701	05234027	17/06/2019	ADMT	11
20190523402701	05234027	17/06/2019	CPLA	6
20200523402700	05234027	29/06/2020	GPRI	91
20200523402700	05234027	29/06/2020	GMIN	93
20200523402700	05234027	29/06/2020	NTPT	8
20200523402700	05234027	29/06/2020	RABB	2
20200523402700	05234027	29/06/2020	FSAP	1
20200523402700	05234027	29/06/2020	NRCH	2
20200523402700	05234027	29/06/2020	NCTE	7
20200523402700	05234027	29/06/2020	ADMO	42
20200523402700	05234027	29/06/2020	CEUG	96
20200523402700	05234027	29/06/2020	ADMI	36
20200523402700	05234027	29/06/2020	DEFO	6
20200523402700	05234027	29/06/2020	ADPY	5
20200523402700	05234027	29/06/2020	CPED	4
20200523402700	05234027	29/06/2020	SLAC	2
20200523402700	05234027	29/06/2020	NPAL	2
20200523402700	05234027	29/06/2020	APED	7
20200523402700	05234027	29/06/2020	CPLA	2
