CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61838502021	06183850	24/06/2021	NGRE	1
61838502021	06183850	24/06/2021	SNIG	18
61838502021	06183850	24/06/2021	MPMI	12
61838502021	06183850	24/06/2021	CSNU	3
61838502021	06183850	24/06/2021	FSAP	5
61838502021	06183850	24/06/2021	NCTE	1
61838502021	06183850	24/06/2021	NVEN	2
61838502021	06183850	24/06/2021	RABB	2
61838502021	06183850	24/06/2021	APED	112
61838502021	06183850	24/06/2021	AMID	4
61838502021	06183850	24/06/2021	AMPH	2
61838502021	06183850	24/06/2021	NANT	2
61838502021	06183850	24/06/2021	NINC	17
61838502021	06183850	24/06/2021	NFON	2
61838502021	06183850	24/06/2021	NDIS	2
61838502021	06183850	24/06/2021	NAMP	6
61838502021	06183850	24/06/2021	NFIL	1
61838502021	06183850	24/06/2021	NMIC	4
61838502021	06183850	24/06/2021	NZSU	2
61838502021	06183850	24/06/2021	NITZ	14
61838502021	06183850	24/06/2021	SIDE	2
61838502021	06183850	24/06/2021	DEFO	2
61838502021	06183850	24/06/2021	NSTS	107
61838502021	06183850	24/06/2021	NPAL	6
61838502021	06183850	24/06/2021	CEUG	15
61838502021	06183850	24/06/2021	PLFR	25
61838502021	06183850	24/06/2021	ADKR	1
61838502021	06183850	24/06/2021	ADMI	3
61838502021	06183850	24/06/2021	PROH	2
61838502021	06183850	24/06/2021	ADMO	1
61838502021	06183850	24/06/2021	CPED	6
61838502021	06183850	24/06/2021	DPSG	1
61838502021	06183850	24/06/2021	FRAD	7
61838502021	06183850	24/06/2021	PPSC	1
61838502021	06183850	24/06/2021	MVAR	4
61838502021	06183850	24/06/2021	PSBR	7
61838502021	06183850	24/06/2021	SKPO	5
61838502021	06183850	24/06/2021	PPRS	3
61838502022	06183850	08/07/2022	PLFR	40
61838502022	06183850	08/07/2022	CEUG	12
61838502022	06183850	08/07/2022	NMTA	10
61838502022	06183850	08/07/2022	BPAX	35
61838502022	06183850	08/07/2022	NFON	6
61838502022	06183850	08/07/2022	TFAS	5
61838502022	06183850	08/07/2022	APED	30
61838502022	06183850	08/07/2022	AMID	10
61838502022	06183850	08/07/2022	UULN	9
61838502022	06183850	08/07/2022	NINC	74
61838502022	06183850	08/07/2022	FMES	6
61838502022	06183850	08/07/2022	NITZ	3
61838502022	06183850	08/07/2022	PSBR	5
61838502022	06183850	08/07/2022	DVUL	2
61838502022	06183850	08/07/2022	MVAR	15
61838502022	06183850	08/07/2022	NGDU	2
61838502022	06183850	08/07/2022	ACOP	6
61838502022	06183850	08/07/2022	DOCU	2
61838502022	06183850	08/07/2022	RABB	4
61838502022	06183850	08/07/2022	CSNU	2
61838502022	06183850	08/07/2022	GSPP	3
61838502022	06183850	08/07/2022	CMEN	2
61838502022	06183850	08/07/2022	PULA	2
61838502022	06183850	08/07/2022	GPAR	4
61838502022	06183850	08/07/2022	ADEU	2
61838502022	06183850	08/07/2022	NPAL	2
61838502022	06183850	08/07/2022	NSUA	2
61838502022	06183850	08/07/2022	FSAP	10
61838502022	06183850	08/07/2022	NMEN	2
61838502022	06183850	08/07/2022	NVEN	3
61838502022	06183850	08/07/2022	NFIL	1
61838502022	06183850	08/07/2022	NANT	19
61838502022	06183850	08/07/2022	GPSA	2
61838502022	06183850	08/07/2022	MPMI	7
61838502022	06183850	08/07/2022	SNIG	4
61838502022	06183850	08/07/2022	SSVE	8
61838502022	06183850	08/07/2022	PALV	2
61838502022	06183850	08/07/2022	NAMP	2
61838502022	06183850	08/07/2022	ADMI	12
61838502022	06183850	08/07/2022	AOVA	3
61838502022	06183850	08/07/2022	GSCI	1
61838502022	06183850	08/07/2022	NMIC	16
61838502022	06183850	08/07/2022	TKUE	4
61838502022	06183850	08/07/2022	CMLF	2
61838502022	06183850	08/07/2022	NIPU	4
61838502022	06183850	08/07/2022	HVEN	2
61838502022	06183850	08/07/2022	GACD	2
61838502022	06183850	08/07/2022	NDIS	5
61838502022	06183850	08/07/2022	DKRA	2
61838502022	06183850	08/07/2022	CPED	4
61838502022	06183850	08/07/2022	SBND	8
1295	06183850	08/06/2011	RUNI	6
1295	06183850	08/06/2011	NIFR	74
1295	06183850	08/06/2011	NINC	125
1295	06183850	08/06/2011	NCTO	4
1295	06183850	08/06/2011	APED	46
1295	06183850	08/06/2011	PTEL	50
1295	06183850	08/06/2011	TAPI	2
1295	06183850	08/06/2011	PTLA	7
1295	06183850	08/06/2011	ADMI	16
1295	06183850	08/06/2011	MAPE	16
1295	06183850	08/06/2011	CEUG	13
1295	06183850	08/06/2011	ESBM	4
1295	06183850	08/06/2011	CPLA	3
1295	06183850	08/06/2011	NCTE	7
1295	06183850	08/06/2011	NAMH	3
1295	06183850	08/06/2011	GMIN	2
1295	06183850	08/06/2011	GPAR	5
1295	06183850	08/06/2011	NANT	3
1295	06183850	08/06/2011	SELI	1
1295	06183850	08/06/2011	AINA	4
1295	06183850	08/06/2011	PLFR	9
1295	06183850	08/06/2011	SEMN	3
1295	06183850	08/06/2011	GGRA	1
1295	06183850	08/06/2011	FTNR	1
1295	06183850	08/06/2011	MVAR	2
1295	06183850	08/06/2011	ENMI	1
1295	06183850	08/06/2011	KAPL	2
1295	06183850	08/06/2011	NMIC	3
1295	06183850	08/06/2011	NTPT	2
1295	06183850	08/06/2011	NGRE	11
1295	06183850	08/06/2011	NRCH	2
1295	06183850	08/06/2011	ADEU	1
1295	06183850	08/06/2011	CPED	2
1295	06183850	08/06/2011	NVEN	1
1295	06183850	08/06/2011	PTDS	6
1295	06183850	08/06/2011	GOMS	2
1295	06183850	08/06/2011	ADCS	1
1295	06183850	08/06/2011	VUCO	8
1295	06183850	08/06/2011	COCS	2
20070618385001	06183850	27/07/2007	ADEU	2
20070618385001	06183850	27/07/2007	APED	8
20070618385001	06183850	27/07/2007	CPLE	2
20070618385001	06183850	27/07/2007	EOMI	2
20070618385001	06183850	27/07/2007	ESBM	107
20070618385001	06183850	27/07/2007	GMIN	1
20070618385001	06183850	27/07/2007	GPAR	2
20070618385001	06183850	27/07/2007	GPAS	1
20070618385001	06183850	27/07/2007	MAPE	7
20070618385001	06183850	27/07/2007	MVAR	1
20070618385001	06183850	27/07/2007	NAMP	6
20070618385001	06183850	27/07/2007	NANT	4
20070618385001	06183850	27/07/2007	NDIS	3
20070618385001	06183850	27/07/2007	NGER	1
20070618385001	06183850	27/07/2007	NIFR	218
20070618385001	06183850	27/07/2007	NMIC	4
20070618385001	06183850	27/07/2007	NPAL	1
20070618385001	06183850	27/07/2007	NVEN	14
20070618385001	06183850	27/07/2007	PLFR	12
20070618385001	06183850	27/07/2007	PSBR	1
20070618385001	06183850	27/07/2007	TAPI	3
20080618385001	06183850	09/07/2008	ESBM	108
20080618385001	06183850	09/07/2008	NIFR	203
20080618385001	06183850	09/07/2008	MAPE	9
20080618385001	06183850	09/07/2008	EOMI	9
20080618385001	06183850	09/07/2008	NPAL	1
20080618385001	06183850	09/07/2008	FSLU	1
20080618385001	06183850	09/07/2008	NCTE	14
20080618385001	06183850	09/07/2008	PLFR	6
20080618385001	06183850	09/07/2008	NVEN	3
20080618385001	06183850	09/07/2008	TAPI	2
20080618385001	06183850	09/07/2008	ADEU	4
20080618385001	06183850	09/07/2008	GPAR	4
20080618385001	06183850	09/07/2008	APED	14
20080618385001	06183850	09/07/2008	NSOC	1
20080618385001	06183850	09/07/2008	CPLE	4
20080618385001	06183850	09/07/2008	FSAP	7
20080618385001	06183850	09/07/2008	PTLA	2
20080618385001	06183850	09/07/2008	NDIS	2
20080618385001	06183850	09/07/2008	GOLI	1
20080618385001	06183850	09/07/2008	GMIN	3
20080618385001	06183850	09/07/2008	GPRI	2
20080618385001	06183850	09/07/2008	NIBU	3
20080618385001	06183850	09/07/2008	GPAS	2
20080618385001	06183850	09/07/2008	NGRE	1
20090618385001	06183850	10/06/2009	CPLE	44
20090618385001	06183850	10/06/2009	NINC	172
20090618385001	06183850	10/06/2009	PLFR	23
20090618385001	06183850	10/06/2009	AINA	2
20090618385001	06183850	10/06/2009	APED	49
20090618385001	06183850	10/06/2009	NCTE	12
20090618385001	06183850	10/06/2009	GPRI	4
20090618385001	06183850	10/06/2009	ESBM	22
20090618385001	06183850	10/06/2009	ADMI	2
20090618385001	06183850	10/06/2009	MAPE	11
20090618385001	06183850	10/06/2009	NATO	4
20090618385001	06183850	10/06/2009	RUNI	6
20090618385001	06183850	10/06/2009	EOMI	7
20090618385001	06183850	10/06/2009	NGRE	5
20090618385001	06183850	10/06/2009	NDIS	2
20090618385001	06183850	10/06/2009	TAPI	2
20090618385001	06183850	10/06/2009	CPED	8
20090618385001	06183850	10/06/2009	NRCH	7
20090618385001	06183850	10/06/2009	NVGE	1
20090618385001	06183850	10/06/2009	FBRE	10
20090618385001	06183850	10/06/2009	AOVA	1
20090618385001	06183850	10/06/2009	CMEN	2
20090618385001	06183850	10/06/2009	NANT	1
20090618385001	06183850	10/06/2009	GPAR	3
20090618385001	06183850	10/06/2009	BPAR	1
20100618385001	06183850	18/08/2010	DCOF	184
20100618385001	06183850	18/08/2010	NIS1	4
20100618385001	06183850	18/08/2010	EOMI	6
20100618385001	06183850	18/08/2010	APED	56
20100618385001	06183850	18/08/2010	NINC	37
20100618385001	06183850	18/08/2010	NFIL	10
20100618385001	06183850	18/08/2010	PLFR	15
20100618385001	06183850	18/08/2010	APGE	2
20100618385001	06183850	18/08/2010	CPLA	3
20100618385001	06183850	18/08/2010	FBRE	7
20100618385001	06183850	18/08/2010	AINA	12
20100618385001	06183850	18/08/2010	RABB	1
20100618385001	06183850	18/08/2010	BPAR	1
20100618385001	06183850	18/08/2010	ACOP	12
20100618385001	06183850	18/08/2010	FPIN	3
20100618385001	06183850	18/08/2010	NANT	8
20100618385001	06183850	18/08/2010	NAMP	3
20100618385001	06183850	18/08/2010	NMIC	1
20100618385001	06183850	18/08/2010	SELI	17
20100618385001	06183850	18/08/2010	FCON	3
20100618385001	06183850	18/08/2010	CAEX	2
20100618385001	06183850	18/08/2010	RUNI	1
20100618385001	06183850	18/08/2010	GPAR	1
20100618385001	06183850	18/08/2010	CEUG	6
20100618385001	06183850	18/08/2010	FFAS	1
20100618385001	06183850	18/08/2010	NTPT	1
20100618385001	06183850	18/08/2010	FVIR	1
20100618385001	06183850	18/08/2010	CBAC	2
20100618385001	06183850	18/08/2010	GNOD	1
20130618385001	06183850	19/06/2013	NANT	5
20130618385001	06183850	19/06/2013	NCTE	9
20130618385001	06183850	19/06/2013	NGRE	8
20130618385001	06183850	19/06/2013	NCPR	1
20130618385001	06183850	19/06/2013	NRCH	10
20130618385001	06183850	19/06/2013	NVEN	14
20130618385001	06183850	19/06/2013	NASP	1
20130618385001	06183850	19/06/2013	GOMS	1
20130618385001	06183850	19/06/2013	GPAR	4
20130618385001	06183850	19/06/2013	GPRI	6
20130618385001	06183850	19/06/2013	NINC	132
20130618385001	06183850	19/06/2013	DEFO	2
20130618385001	06183850	19/06/2013	NAMP	5
20130618385001	06183850	19/06/2013	NPAL	1
20130618385001	06183850	19/06/2013	NDIS	13
20130618385001	06183850	19/06/2013	NMIC	3
20130618385001	06183850	19/06/2013	NZSU	2
20130618385001	06183850	19/06/2013	NPAE	1
20130618385001	06183850	19/06/2013	NYCO	1
20130618385001	06183850	19/06/2013	SBRV	11
20130618385001	06183850	19/06/2013	SBKU	2
20130618385001	06183850	19/06/2013	SSVE	13
20130618385001	06183850	19/06/2013	CRAC	1
20130618385001	06183850	19/06/2013	ADMI	14
20130618385001	06183850	19/06/2013	ADCS	2
20130618385001	06183850	19/06/2013	PLFR	4
20130618385001	06183850	19/06/2013	CEUG	4
20130618385001	06183850	19/06/2013	APED	28
20130618385001	06183850	19/06/2013	AINA	8
20130618385001	06183850	19/06/2013	VUCO	4
20130618385001	06183850	19/06/2013	EOMI	43
20130618385001	06183850	19/06/2013	AVEN	1
20130618385001	06183850	19/06/2013	ESBM	5
20130618385001	06183850	19/06/2013	FSAP	31
20130618385001	06183850	19/06/2013	RUNI	1
20130618385001	06183850	19/06/2013	RABB	2
20130618385001	06183850	19/06/2013	AMPS	2
20130618385001	06183850	19/06/2013	MPMI	5
20140618385001	06183850	12/05/2014	SBRV	4
20140618385001	06183850	12/05/2014	PULA	6
20140618385001	06183850	12/05/2014	SSVE	21
20140618385001	06183850	12/05/2014	PTRN	7
20140618385001	06183850	12/05/2014	PNEL	1
20140618385001	06183850	12/05/2014	ADMI	10
20140618385001	06183850	12/05/2014	PLFR	12
20140618385001	06183850	12/05/2014	CEUG	6
20140618385001	06183850	12/05/2014	CPED	4
20140618385001	06183850	12/05/2014	APED	53
20140618385001	06183850	12/05/2014	AINA	10
20140618385001	06183850	12/05/2014	EOMI	19
20140618385001	06183850	12/05/2014	ESBM	6
20140618385001	06183850	12/05/2014	FSAP	12
20140618385001	06183850	12/05/2014	MPMI	15
20140618385001	06183850	12/05/2014	RUNI	1
20140618385001	06183850	12/05/2014	NCTE	2
20140618385001	06183850	12/05/2014	NGRE	3
20140618385001	06183850	12/05/2014	NRCH	11
20140618385001	06183850	12/05/2014	NTPT	1
20140618385001	06183850	12/05/2014	NVEN	8
20140618385001	06183850	12/05/2014	GPAR	2
20140618385001	06183850	12/05/2014	GOMS	2
20140618385001	06183850	12/05/2014	NINC	156
20140618385001	06183850	12/05/2014	NDIS	17
20140618385001	06183850	12/05/2014	NMIC	10
20140618385001	06183850	12/05/2014	SBKU	1
20150618385001	06183850	02/06/2015	SSVE	1
20150618385001	06183850	02/06/2015	PNEL	1
20150618385001	06183850	02/06/2015	ADMI	7
20150618385001	06183850	02/06/2015	ADEU	4
20150618385001	06183850	02/06/2015	PLFR	18
20150618385001	06183850	02/06/2015	ALFF	4
20150618385001	06183850	02/06/2015	CEUG	24
20150618385001	06183850	02/06/2015	CPED	14
20150618385001	06183850	02/06/2015	APED	52
20150618385001	06183850	02/06/2015	AINA	9
20150618385001	06183850	02/06/2015	ACOP	3
20150618385001	06183850	02/06/2015	ESBM	11
20150618385001	06183850	02/06/2015	CLCT	3
20150618385001	06183850	02/06/2015	FSAP	64
20150618385001	06183850	02/06/2015	MPMI	62
20150618385001	06183850	02/06/2015	NANT	9
20150618385001	06183850	02/06/2015	NCTE	22
20150618385001	06183850	02/06/2015	NGRE	1
20150618385001	06183850	02/06/2015	NRCH	7
20150618385001	06183850	02/06/2015	NTPT	3
20150618385001	06183850	02/06/2015	NVEN	3
20150618385001	06183850	02/06/2015	GPRI	2
20150618385001	06183850	02/06/2015	NSTS	54
20150618385001	06183850	02/06/2015	NINC	11
20150618385001	06183850	02/06/2015	NAMP	3
20150618385001	06183850	02/06/2015	NDIS	10
20150618385001	06183850	02/06/2015	NMIC	6
20160618385001	06183850	19/04/2016	MVAR	11
20160618385001	06183850	19/04/2016	SBRV	29
20160618385001	06183850	19/04/2016	PPRS	1
20160618385001	06183850	19/04/2016	ADEU	5
20160618385001	06183850	19/04/2016	PTCO	2
20160618385001	06183850	19/04/2016	CEUG	4
20160618385001	06183850	19/04/2016	CPED	6
20160618385001	06183850	19/04/2016	APED	112
20160618385001	06183850	19/04/2016	AINA	6
20160618385001	06183850	19/04/2016	AMPH	9
20160618385001	06183850	19/04/2016	EOMI	23
20160618385001	06183850	19/04/2016	ESBM	1
20160618385001	06183850	19/04/2016	MPMI	4
20160618385001	06183850	19/04/2016	EPRO	2
20160618385001	06183850	19/04/2016	RABB	2
20160618385001	06183850	19/04/2016	NANT	2
20160618385001	06183850	19/04/2016	NCTE	4
20160618385001	06183850	19/04/2016	NGRE	5
20160618385001	06183850	19/04/2016	NRCH	5
20160618385001	06183850	19/04/2016	NTPT	12
20160618385001	06183850	19/04/2016	DCOF	1
20160618385001	06183850	19/04/2016	DIPL	1
20160618385001	06183850	19/04/2016	NCTV	2
20160618385001	06183850	19/04/2016	CLCT	3
20160618385001	06183850	19/04/2016	NSTS	32
20160618385001	06183850	19/04/2016	TBCO	4
20160618385001	06183850	19/04/2016	NFIC	1
20160618385001	06183850	19/04/2016	NINC	52
20160618385001	06183850	19/04/2016	NAMP	1
20160618385001	06183850	19/04/2016	NDIS	30
20160618385001	06183850	19/04/2016	NSOC	1
20160618385001	06183850	19/04/2016	NYCO	19
20160618385001	06183850	19/04/2016	BPAX	2
20160618385001	06183850	19/04/2016	NREC	1
20160618385001	06183850	19/04/2016	SBKU	7
20170618385001	06183850	15/05/2017	ADMI	67
20170618385001	06183850	15/05/2017	CEUG	8
20170618385001	06183850	15/05/2017	CMEN	2
20170618385001	06183850	15/05/2017	PTLA	2
20170618385001	06183850	15/05/2017	PLFR	4
20170618385001	06183850	15/05/2017	APED	5
20170618385001	06183850	15/05/2017	FSAP	21
20170618385001	06183850	15/05/2017	MPMI	45
20170618385001	06183850	15/05/2017	RUNI	2
20170618385001	06183850	15/05/2017	RSIN	2
20170618385001	06183850	15/05/2017	NCTE	4
20170618385001	06183850	15/05/2017	NGRE	2
20170618385001	06183850	15/05/2017	NTPT	1
20170618385001	06183850	15/05/2017	NVEN	5
20170618385001	06183850	15/05/2017	NRCH	2
20170618385001	06183850	15/05/2017	NDIS	3
20170618385001	06183850	15/05/2017	AMID	2
20170618385001	06183850	15/05/2017	GPRI	1
20170618385001	06183850	15/05/2017	TBCO	5
20170618385001	06183850	15/05/2017	NINC	139
20170618385001	06183850	15/05/2017	ESBM	29
20170618385001	06183850	15/05/2017	NSTS	35
20170618385001	06183850	15/05/2017	CPED	10
20170618385001	06183850	15/05/2017	GOLI	2
20170618385001	06183850	15/05/2017	NVLS	2
20180618385001	06183850	03/07/2018	ADMI	4
20180618385001	06183850	03/07/2018	CEUG	6
20180618385001	06183850	03/07/2018	CMEN	1
20180618385001	06183850	03/07/2018	PTLA	1
20180618385001	06183850	03/07/2018	PLFR	2
20180618385001	06183850	03/07/2018	APED	14
20180618385001	06183850	03/07/2018	FSAP	54
20180618385001	06183850	03/07/2018	MPMI	8
20180618385001	06183850	03/07/2018	NANT	3
20180618385001	06183850	03/07/2018	NCTE	15
20180618385001	06183850	03/07/2018	NGRE	1
20180618385001	06183850	03/07/2018	NVEN	2
20180618385001	06183850	03/07/2018	NRCH	4
20180618385001	06183850	03/07/2018	GPAR	18
20180618385001	06183850	03/07/2018	NDIS	2
20180618385001	06183850	03/07/2018	GPRI	11
20180618385001	06183850	03/07/2018	NPAL	2
20180618385001	06183850	03/07/2018	ADEU	13
20180618385001	06183850	03/07/2018	NROS	2
20180618385001	06183850	03/07/2018	GMIN	5
20180618385001	06183850	03/07/2018	NINC	58
20180618385001	06183850	03/07/2018	AMPH	4
20180618385001	06183850	03/07/2018	MVAR	2
20180618385001	06183850	03/07/2018	CPED	15
20180618385001	06183850	03/07/2018	TDEB	1
20180618385001	06183850	03/07/2018	NITZ	1
20180618385001	06183850	03/07/2018	NPAE	1
20180618385001	06183850	03/07/2018	UULN	1
20180618385001	06183850	03/07/2018	MAAT	1
20180618385001	06183850	03/07/2018	AMID	2
20180618385001	06183850	03/07/2018	NMIC	1
20180618385001	06183850	03/07/2018	SNIG	2
20180618385001	06183850	03/07/2018	CSNU	131
20180618385001	06183850	03/07/2018	SBRE	3
20180618385001	06183850	03/07/2018	NISO	1
20180618385001	06183850	03/07/2018	GSPP	19
20180618385001	06183850	03/07/2018	ESBT	2
20190618385001	06183850	16/05/2019	NMIC	1
20190618385001	06183850	16/05/2019	NDIS	18
20190618385001	06183850	16/05/2019	NPAD	2
20190618385001	06183850	16/05/2019	NFON	3
20190618385001	06183850	16/05/2019	NINC	92
20190618385001	06183850	16/05/2019	NSTS	2
20190618385001	06183850	16/05/2019	NVEN	2
20190618385001	06183850	16/05/2019	NRCH	3
20190618385001	06183850	16/05/2019	NCRY	2
20190618385001	06183850	16/05/2019	NCTE	5
20190618385001	06183850	16/05/2019	NANT	4
20190618385001	06183850	16/05/2019	MPMI	72
20190618385001	06183850	16/05/2019	FSAP	84
20190618385001	06183850	16/05/2019	ACOP	3
20190618385001	06183850	16/05/2019	CSNU	6
20190618385001	06183850	16/05/2019	SNIG	4
20190618385001	06183850	16/05/2019	HVEN	3
20190618385001	06183850	16/05/2019	APED	32
20190618385001	06183850	16/05/2019	CPED	4
20190618385001	06183850	16/05/2019	CEUG	8
20190618385001	06183850	16/05/2019	PLFR	16
20190618385001	06183850	16/05/2019	ADEU	1
20190618385001	06183850	16/05/2019	ADMI	37
20190618385001	06183850	16/05/2019	MVAR	2
20200618385001	06183850	11/06/2020	AOVA	13
20200618385001	06183850	11/06/2020	CPED	6
20200618385001	06183850	11/06/2020	NSIA	2
20200618385001	06183850	11/06/2020	NDIS	16
20200618385001	06183850	11/06/2020	NINC	153
20200618385001	06183850	11/06/2020	MVAR	5
20200618385001	06183850	11/06/2020	CEUG	18
20200618385001	06183850	11/06/2020	APED	100
20200618385001	06183850	11/06/2020	AMID	7
20200618385001	06183850	11/06/2020	NVEN	4
20200618385001	06183850	11/06/2020	NAMP	7
20200618385001	06183850	11/06/2020	NMIC	2
20200618385001	06183850	11/06/2020	NRCH	4
20200618385001	06183850	11/06/2020	CSNU	19
20200618385001	06183850	11/06/2020	NRCS	2
20200618385001	06183850	11/06/2020	NGRE	2
20200618385001	06183850	11/06/2020	ADMI	1
20200618385001	06183850	11/06/2020	NANT	4
20200618385001	06183850	11/06/2020	RABB	4
20200618385001	06183850	11/06/2020	NCTE	10
20200618385001	06183850	11/06/2020	HCAP	1
20200618385001	06183850	11/06/2020	MPMI	7
20200618385001	06183850	11/06/2020	GPAR	2
20200618385001	06183850	11/06/2020	NITZ	4
20200618385001	06183850	11/06/2020	ACOP	2
20200618385001	06183850	11/06/2020	NTPT	4
20200618385001	06183850	11/06/2020	CLCT	2
20200618385001	06183850	11/06/2020	ADEU	4
20200618385001	06183850	11/06/2020	SNIG	8
20200618385001	06183850	11/06/2020	EOMI	2
20200618385001	06183850	11/06/2020	CPLI	1
20200618385001	06183850	11/06/2020	NSTS	4
