CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62166002015	06216600	25/06/2015	ADRI	24
62166002015	06216600	25/06/2015	FCVA	6
62166002015	06216600	25/06/2015	ADMI	19
62166002015	06216600	25/06/2015	KOBG	11
62166002015	06216600	25/06/2015	ENMI	1
62166002015	06216600	25/06/2015	NINC	10
62166002015	06216600	25/06/2015	PLFR	2
62166002015	06216600	25/06/2015	GELG	4
62166002015	06216600	25/06/2015	NLAN	1
62166002015	06216600	25/06/2015	RABB	27
62166002015	06216600	25/06/2015	NCTE	2
62166002015	06216600	25/06/2015	RSIN	11
62166002015	06216600	25/06/2015	ADAM	4
62166002015	06216600	25/06/2015	EOMI	2
62166002015	06216600	25/06/2015	ADPY	10
62166002015	06216600	25/06/2015	PTLA	2
62166002015	06216600	25/06/2015	MVAR	1
62166002015	06216600	25/06/2015	GCUN	2
62166002015	06216600	25/06/2015	MPMI	2
62166002015	06216600	25/06/2015	COPL	255
62166002015	06216600	25/06/2015	CPLI	4
62166002016	06216600	22/06/2016	COPL	250
62166002016	06216600	22/06/2016	ADRI	25
62166002016	06216600	22/06/2016	NINC	7
62166002016	06216600	22/06/2016	ADSU	31
62166002016	06216600	22/06/2016	ACLI	4
62166002016	06216600	22/06/2016	ADEU	3
62166002016	06216600	22/06/2016	RABB	21
62166002016	06216600	22/06/2016	NGRE	2
62166002016	06216600	22/06/2016	ADSH	2
62166002016	06216600	22/06/2016	RSIN	11
62166002016	06216600	22/06/2016	ADMI	12
62166002016	06216600	22/06/2016	KOBG	11
62166002016	06216600	22/06/2016	PIRR	1
62166002016	06216600	22/06/2016	GLGN	1
62166002016	06216600	22/06/2016	PTLA	4
62166002016	06216600	22/06/2016	PLFR	2
62166002016	06216600	22/06/2016	EOMI	3
62166002016	06216600	22/06/2016	APED	1
62166002016	06216600	22/06/2016	GPUM	1
62166002016	06216600	22/06/2016	ACHD	8
62166002017	06216600	21/06/2017	COPL	354
62166002017	06216600	21/06/2017	ADEU	3
62166002017	06216600	21/06/2017	ADRI	24
62166002017	06216600	21/06/2017	ADSU	3
62166002017	06216600	21/06/2017	ENMI	2
62166002017	06216600	21/06/2017	NINC	1
62166002017	06216600	21/06/2017	PLFR	1
62166002017	06216600	21/06/2017	RABB	1
62166002017	06216600	21/06/2017	PTLA	2
62166002017	06216600	21/06/2017	RSIN	3
62166002017	06216600	21/06/2017	ALBL	2
62166002017	06216600	21/06/2017	CLCT	2
62166002017	06216600	21/06/2017	APED	2
62166002017	06216600	21/06/2017	NCTE	2
62166002017	06216600	21/06/2017	KOBG	1
62166002017	06216600	21/06/2017	EOMI	2
62166002018	06216600	20/06/2018	COPL	333
62166002018	06216600	20/06/2018	ADRI	36
62166002018	06216600	20/06/2018	COCO	1
62166002018	06216600	20/06/2018	PLFR	3
62166002018	06216600	20/06/2018	ACLI	4
62166002018	06216600	20/06/2018	ADEU	1
62166002018	06216600	20/06/2018	POBL	2
62166002018	06216600	20/06/2018	CNTH	2
62166002018	06216600	20/06/2018	GELG	2
62166002018	06216600	20/06/2018	ADMI	12
62166002018	06216600	20/06/2018	RABB	2
62166002018	06216600	20/06/2018	RSIN	2
62166002018	06216600	20/06/2018	NINC	1
62166002018	06216600	20/06/2018	ADRU	2
62166002019	06216600	27/06/2019	COPL	164
62166002019	06216600	27/06/2019	ADMI	52
62166002019	06216600	27/06/2019	ADRI	124
62166002019	06216600	27/06/2019	NINC	4
62166002019	06216600	27/06/2019	ACLI	22
62166002019	06216600	27/06/2019	ADEU	2
62166002019	06216600	27/06/2019	GPUM	4
62166002019	06216600	27/06/2019	RABB	5
62166002019	06216600	27/06/2019	GTER	2
62166002019	06216600	27/06/2019	PTLA	9
62166002019	06216600	27/06/2019	GAGU	1
62166002019	06216600	27/06/2019	POBL	4
62166002019	06216600	27/06/2019	RSIN	3
62166002019	06216600	27/06/2019	NGRE	2
62166002019	06216600	27/06/2019	HARC	1
62166002019	06216600	27/06/2019	CLNT	4
62166002020	06216600	02/07/2020	ADRI	81
62166002020	06216600	02/07/2020	COPL	172
62166002020	06216600	02/07/2020	ADPY	16
62166002020	06216600	02/07/2020	ADMI	38
62166002020	06216600	02/07/2020	SEAT	1
62166002020	06216600	02/07/2020	ADSU	17
62166002020	06216600	02/07/2020	RABB	15
62166002020	06216600	02/07/2020	ACHD	2
62166002020	06216600	02/07/2020	ACLI	4
62166002020	06216600	02/07/2020	AHOF	4
62166002020	06216600	02/07/2020	ENMI	1
62166002020	06216600	02/07/2020	NDIS	1
62166002020	06216600	02/07/2020	RSIN	7
62166002020	06216600	02/07/2020	NCTE	3
62166002020	06216600	02/07/2020	NINC	22
62166002020	06216600	02/07/2020	GPAR	4
62166002020	06216600	02/07/2020	SMND	1
62166002020	06216600	02/07/2020	FRAG	2
62166002020	06216600	02/07/2020	ALBL	4
62166002020	06216600	02/07/2020	PTLA	5
62166002020	06216600	02/07/2020	NGRE	2
62166002020	06216600	02/07/2020	POBL	2
62166002020	06216600	02/07/2020	AMID	1
62166002020	06216600	02/07/2020	PDAO	1
62166002020	06216600	02/07/2020	GELG	1
