CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61605002016	06160500	30/06/2016	FRAG	14
61605002016	06160500	30/06/2016	DMON	121
61605002016	06160500	30/06/2016	ECPM	12
61605002016	06160500	30/06/2016	GAGV	34
61605002016	06160500	30/06/2016	ACLI	147
61605002016	06160500	30/06/2016	DDEL	1
61605002016	06160500	30/06/2016	GELG	17
61605002016	06160500	30/06/2016	ADEU	2
61605002016	06160500	30/06/2016	ADMI	32
61605002016	06160500	30/06/2016	RABB	2
61605002016	06160500	30/06/2016	GTNO	2
61605002016	06160500	30/06/2016	FAUT	1
61605002016	06160500	30/06/2016	GOLC	12
61605002016	06160500	30/06/2016	ADPY	5
61605002016	06160500	30/06/2016	CVUL	1
61605002016	06160500	30/06/2016	DVUL	1
61605002016	06160500	30/06/2016	ACHD	2
61605002022	06160500	04/08/2022	NCTE	5
61605002022	06160500	04/08/2022	SSTM	2
61605002022	06160500	04/08/2022	BNEO	5
61605002022	06160500	04/08/2022	CHAM	1
61605002022	06160500	04/08/2022	CLTL	1
61605002022	06160500	04/08/2022	ECPM	92
61605002022	06160500	04/08/2022	ESLE	2
61605002022	06160500	04/08/2022	CBKU	2
61605002022	06160500	04/08/2022	ECAL	18
61605002022	06160500	04/08/2022	ESUM	15
61605002022	06160500	04/08/2022	CEXF	2
61605002022	06160500	04/08/2022	GLAT	77
61605002022	06160500	04/08/2022	GAGV	18
61605002022	06160500	04/08/2022	GELG	5
61605002022	06160500	04/08/2022	DTEN	2
61605002022	06160500	04/08/2022	NGES	3
61605002022	06160500	04/08/2022	ADPY	67
61605002022	06160500	04/08/2022	ACLI	54
61605002022	06160500	04/08/2022	CPED	3
61605002022	06160500	04/08/2022	ACHD	3
61605002022	06160500	04/08/2022	EULA	1
61605002022	06160500	04/08/2022	ADMI	16
61605002022	06160500	04/08/2022	FAUT	2
61605002022	06160500	04/08/2022	DITE	3
61605002022	06160500	04/08/2022	FRAG	1
61605002022	06160500	04/08/2022	PADE	1
61605002022	06160500	04/08/2022	DMON	3
10697	06160500	12/07/2017	ADMI	201
10697	06160500	12/07/2017	GELG	65
10697	06160500	12/07/2017	GAGV	12
10697	06160500	12/07/2017	ACLI	29
10697	06160500	12/07/2017	DMON	26
10697	06160500	12/07/2017	GOLI	5
10697	06160500	12/07/2017	CEXF	9
10697	06160500	12/07/2017	ADPY	18
10697	06160500	12/07/2017	GPUM	2
10697	06160500	12/07/2017	CAEX	6
10697	06160500	12/07/2017	GTNO	1
10697	06160500	12/07/2017	FTEN	8
10697	06160500	12/07/2017	DITE	2
10697	06160500	12/07/2017	ECPM	3
10697	06160500	12/07/2017	FRAG	6
10697	06160500	12/07/2017	CYCL	1
10697	06160500	12/07/2017	GTER	6
10697	06160500	12/07/2017	ESUM	2
10697	06160500	12/07/2017	ENVE	1
11464	06160500	19/08/2019	GELG	49
11464	06160500	19/08/2019	GAGV	116
11464	06160500	19/08/2019	GPUM	2
11464	06160500	19/08/2019	ADMI	20
11464	06160500	19/08/2019	ADPY	24
11464	06160500	19/08/2019	ACLI	37
11464	06160500	19/08/2019	DDEL	7
11464	06160500	19/08/2019	ECKR	3
11464	06160500	19/08/2019	BNEO	3
11464	06160500	19/08/2019	CAFF	31
11464	06160500	19/08/2019	ESUM	7
11464	06160500	19/08/2019	ECPM	20
11464	06160500	19/08/2019	NTPT	1
11464	06160500	19/08/2019	RABB	8
11464	06160500	19/08/2019	NCTE	3
11464	06160500	19/08/2019	ENVE	1
11464	06160500	19/08/2019	CPAR	4
11464	06160500	19/08/2019	FGRA	19
11464	06160500	19/08/2019	GLAT	7
11464	06160500	19/08/2019	NGES	2
11464	06160500	19/08/2019	CSUT	1
11464	06160500	19/08/2019	ADJK	2
11464	06160500	19/08/2019	DTEN	2
11464	06160500	19/08/2019	FAPO	1
11464	06160500	19/08/2019	FRAG	2
11464	06160500	19/08/2019	GOLC	4
11464	06160500	19/08/2019	NFON	2
11464	06160500	19/08/2019	GTNO	2
11464	06160500	19/08/2019	DMON	4
11464	06160500	19/08/2019	GMIN	3
11464	06160500	19/08/2019	ESLE	4
11464	06160500	19/08/2019	GOLI	2
11464	06160500	19/08/2019	LEXI	1
11464	06160500	19/08/2019	GTER	2
11464	06160500	19/08/2019	ACAF	3
11464	06160500	19/08/2019	CEXF	1
11464	06160500	19/08/2019	FTEN	1
11464	06160500	19/08/2019	COCO	1
11464	06160500	19/08/2019	NGOT	2
11464	06160500	19/08/2019	SSGE	1
12069	06160500	06/08/2020	BMIC	5
12069	06160500	06/08/2020	ENCM	6
12069	06160500	06/08/2020	CVUL	1
12069	06160500	06/08/2020	ESLE	1
12069	06160500	06/08/2020	ENVE	4
12069	06160500	06/08/2020	DDAL	2
12069	06160500	06/08/2020	CAFF	21
12069	06160500	06/08/2020	CSUT	5
12069	06160500	06/08/2020	CEXF	29
12069	06160500	06/08/2020	ECPM	10
12069	06160500	06/08/2020	CLBE	1
12069	06160500	06/08/2020	GAGV	4
12069	06160500	06/08/2020	GELG	23
12069	06160500	06/08/2020	GOLC	10
12069	06160500	06/08/2020	GTNO	3
12069	06160500	06/08/2020	RABB	3
12069	06160500	06/08/2020	GMIS	8
12069	06160500	06/08/2020	CPED	3
12069	06160500	06/08/2020	ADPY	108
12069	06160500	06/08/2020	ADMI	70
12069	06160500	06/08/2020	ADEU	9
12069	06160500	06/08/2020	ACAF	5
12069	06160500	06/08/2020	ADMO	1
12069	06160500	06/08/2020	COCO	1
12069	06160500	06/08/2020	FAUT	4
12069	06160500	06/08/2020	DVUL	1
12069	06160500	06/08/2020	FAPO	1
12069	06160500	06/08/2020	FRAG	13
12069	06160500	06/08/2020	FGRA	4
12069	06160500	06/08/2020	FTEN	1
12069	06160500	06/08/2020	FDEL	1
12069	06160500	06/08/2020	FVAU	3
12069	06160500	06/08/2020	DMON	41
12504	06160500	19/07/2021	NCTE	1
12504	06160500	19/07/2021	NGOT	1
12504	06160500	19/07/2021	BVIT	6
12504	06160500	19/07/2021	BNEG	2
12504	06160500	19/07/2021	ECPM	6
12504	06160500	19/07/2021	CAFF	4
12504	06160500	19/07/2021	DDEL	5
12504	06160500	19/07/2021	ENCM	37
12504	06160500	19/07/2021	CEXF	17
12504	06160500	19/07/2021	ESUM	3
12504	06160500	19/07/2021	GOLC	1
12504	06160500	19/07/2021	GELG	51
12504	06160500	19/07/2021	GAGV	6
12504	06160500	19/07/2021	GLAT	5
12504	06160500	19/07/2021	GOLI	2
12504	06160500	19/07/2021	DTEN	1
12504	06160500	19/07/2021	NZSU	1
12504	06160500	19/07/2021	NGES	1
12504	06160500	19/07/2021	ADPY	41
12504	06160500	19/07/2021	ACLI	24
12504	06160500	19/07/2021	ADCA	1
12504	06160500	19/07/2021	ADMI	18
12504	06160500	19/07/2021	ACAF	5
12504	06160500	19/07/2021	ACHD	1
12504	06160500	19/07/2021	CPED	1
12504	06160500	19/07/2021	ADMO	1
12504	06160500	19/07/2021	DITE	22
12504	06160500	19/07/2021	FDEL	93
12504	06160500	19/07/2021	DMON	59
2008088	06160500	23/07/2008	GPEL	114
2008088	06160500	23/07/2008	GOBA	5
2008088	06160500	23/07/2008	DMON	125
2008088	06160500	23/07/2008	FDEL	56
2008088	06160500	23/07/2008	GTER	8
2008088	06160500	23/07/2008	ESLE	3
2008088	06160500	23/07/2008	ADMI	63
2008088	06160500	23/07/2008	ADPY	14
2008088	06160500	23/07/2008	CSUT	3
2008088	06160500	23/07/2008	CAEX	4
2008088	06160500	23/07/2008	GOCU	2
2008088	06160500	23/07/2008	ESUM	2
2008088	06160500	23/07/2008	EULA	1
2009120	06160500	22/07/2009	GAGV	228
2009120	06160500	22/07/2009	GPEL	18
2009120	06160500	22/07/2009	ADMI	31
2009120	06160500	22/07/2009	ESLE	3
2009120	06160500	22/07/2009	CEXF	30
2009120	06160500	22/07/2009	CAEX	9
2009120	06160500	22/07/2009	CSUT	17
2009120	06160500	22/07/2009	CPAR	9
2009120	06160500	22/07/2009	GOLI	17
2009120	06160500	22/07/2009	GTER	4
2009120	06160500	22/07/2009	GLAT	10
2009120	06160500	22/07/2009	RABB	12
2009120	06160500	22/07/2009	GANT	5
2009120	06160500	22/07/2009	DGEM	3
2009120	06160500	22/07/2009	DDEL	1
2009120	06160500	22/07/2009	CSBH	2
2009120	06160500	22/07/2009	ECPM	1
2009120	06160500	22/07/2009	GOCU	1
2009120	06160500	22/07/2009	CPED	2
2009120	06160500	22/07/2009	CSLP	1
2010132	06160500	17/08/2010	DMON	38
2010132	06160500	17/08/2010	CAEX	10
2010132	06160500	17/08/2010	GPEL	119
2010132	06160500	17/08/2010	ADMI	132
2010132	06160500	17/08/2010	ECPM	12
2010132	06160500	17/08/2010	ESLE	14
2010132	06160500	17/08/2010	CPED	7
2010132	06160500	17/08/2010	ENVE	5
2010132	06160500	17/08/2010	CSUT	5
2010132	06160500	17/08/2010	ADPY	18
2010132	06160500	17/08/2010	RABB	13
2010132	06160500	17/08/2010	FRAS	32
2010132	06160500	17/08/2010	GTER	1
2010132	06160500	17/08/2010	CPAR	1
2010132	06160500	17/08/2010	NDIS	3
2010132	06160500	17/08/2010	ENMI	1
2010132	06160500	17/08/2010	ADCT	2
2010132	06160500	17/08/2010	NINT	1
2010132	06160500	17/08/2010	GOLI	3
2010132	06160500	17/08/2010	NPAE	2
2010132	06160500	17/08/2010	DDEL	4
2010132	06160500	17/08/2010	FCVA	1
2010132	06160500	17/08/2010	NPAL	1
2010132	06160500	17/08/2010	ESUM	2
2010132	06160500	17/08/2010	APED	1
2011129	06160500	21/07/2011	DMON	138
2011129	06160500	21/07/2011	FRAS	141
2011129	06160500	21/07/2011	ADMI	52
2011129	06160500	21/07/2011	DVUL	1
2011129	06160500	21/07/2011	CAEX	10
2011129	06160500	21/07/2011	ECPM	14
2011129	06160500	21/07/2011	GTER	8
2011129	06160500	21/07/2011	GAGV	7
2011129	06160500	21/07/2011	ADPY	9
2011129	06160500	21/07/2011	BNEO	5
2011129	06160500	21/07/2011	ACLI	2
2011129	06160500	21/07/2011	CSUT	4
2011129	06160500	21/07/2011	GOLI	1
2011129	06160500	21/07/2011	AZHA	3
2011129	06160500	21/07/2011	GOCU	2
2011129	06160500	21/07/2011	GPEL	14
2011129	06160500	21/07/2011	GLAT	2
2011129	06160500	21/07/2011	ESUM	8
2011129	06160500	21/07/2011	CCCP	1
2011129	06160500	21/07/2011	NCTE	1
2012054	06160500	18/07/2012	DMON	44
2012054	06160500	18/07/2012	ACLI	91
2012054	06160500	18/07/2012	ADPY	65
2012054	06160500	18/07/2012	CEXF	56
2012054	06160500	18/07/2012	CSUT	6
2012054	06160500	18/07/2012	GTER	24
2012054	06160500	18/07/2012	GAGV	32
2012054	06160500	18/07/2012	FTEN	18
2012054	06160500	18/07/2012	ECPM	11
2012054	06160500	18/07/2012	CPAR	35
2012054	06160500	18/07/2012	BNEG	4
2012054	06160500	18/07/2012	ACAF	1
2012054	06160500	18/07/2012	DDAL	3
2012054	06160500	18/07/2012	GPEL	9
2012054	06160500	18/07/2012	GOMP	1
2012054	06160500	18/07/2012	ADMI	3
2012054	06160500	18/07/2012	CSBH	2
2012054	06160500	18/07/2012	GOLI	2
2012054	06160500	18/07/2012	CAEX	1
2013114000	06160500	26/06/2013	DMON	287
2013114000	06160500	26/06/2013	GTER	6
2013114000	06160500	26/06/2013	GPUM	32
2013114000	06160500	26/06/2013	DPRO	1
2013114000	06160500	26/06/2013	ADMI	42
2013114000	06160500	26/06/2013	GOLI	21
2013114000	06160500	26/06/2013	UULN	2
2013114000	06160500	26/06/2013	FGRA	10
2013114000	06160500	26/06/2013	CEXF	2
2013114000	06160500	26/06/2013	CAEX	2
2013114000	06160500	26/06/2013	ADPY	3
2013114000	06160500	26/06/2013	FTEN	3
2013114000	06160500	26/06/2013	FAUT	1
2014072200	06160500	29/10/2014	DMON	64
2014072200	06160500	29/10/2014	ADPY	111
2014072200	06160500	29/10/2014	ADMI	67
2014072200	06160500	29/10/2014	ACLI	33
2014072200	06160500	29/10/2014	FRAG	8
2014072200	06160500	29/10/2014	FTEN	22
2014072200	06160500	29/10/2014	FGRA	8
2014072200	06160500	29/10/2014	ENCM	26
2014072200	06160500	29/10/2014	CEXF	15
2014072200	06160500	29/10/2014	BNEG	2
2014072200	06160500	29/10/2014	GTER	9
2014072200	06160500	29/10/2014	GLAT	3
2014072200	06160500	29/10/2014	GCUN	5
2014072200	06160500	29/10/2014	GOMP	32
2014072200	06160500	29/10/2014	DVUL	3
2014072200	06160500	29/10/2014	NCTE	2
2014072200	06160500	29/10/2014	GOLI	2
2014072200	06160500	29/10/2014	GMIN	2
2018009	06160500	18/07/2018	GLAT	143
2018009	06160500	18/07/2018	CPED	44
2018009	06160500	18/07/2018	ADPY	13
2018009	06160500	18/07/2018	ACAF	2
2018009	06160500	18/07/2018	CEXF	8
2018009	06160500	18/07/2018	GPUM	3
2018009	06160500	18/07/2018	DDEL	2
2018009	06160500	18/07/2018	DMON	9
2018009	06160500	18/07/2018	DTEN	2
2018009	06160500	18/07/2018	CEUG	5
2018009	06160500	18/07/2018	CAEX	32
2018009	06160500	18/07/2018	ECPM	6
2018009	06160500	18/07/2018	DGEM	6
2018009	06160500	18/07/2018	GAGV	3
2018009	06160500	18/07/2018	GOCU	12
2018009	06160500	18/07/2018	FRUM	4
2018009	06160500	18/07/2018	DVUL	5
2018009	06160500	18/07/2018	GOLI	11
2018009	06160500	18/07/2018	CSUT	5
2018009	06160500	18/07/2018	GTER	6
2018009	06160500	18/07/2018	GOMS	1
2018009	06160500	18/07/2018	ADMI	12
2018009	06160500	18/07/2018	FTEN	4
2018009	06160500	18/07/2018	ACLI	5
2018009	06160500	18/07/2018	NRCH	2
2018009	06160500	18/07/2018	UULN	3
2018009	06160500	18/07/2018	NCTE	1
2018009	06160500	18/07/2018	GOLC	3
2018009	06160500	18/07/2018	AZHA	3
2018009	06160500	18/07/2018	NDIS	2
2018009	06160500	18/07/2018	FAUT	8
2018009	06160500	18/07/2018	GSCI	1
2018009	06160500	18/07/2018	CLCT	2
2018009	06160500	18/07/2018	APED	4
2018009	06160500	18/07/2018	CPAR	7
2018009	06160500	18/07/2018	FVAU	6
2018009	06160500	18/07/2018	GELG	15
