CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51838482021	05183848	07/09/2021	ADPY	273
51838482021	05183848	07/09/2021	NFON	111
51838482021	05183848	07/09/2021	NPAE	10
51838482021	05183848	07/09/2021	ADMI	15
51838482021	05183848	07/09/2021	NPAL	2
51838482021	05183848	07/09/2021	NITZ	1
51838482021	05183848	07/09/2021	NYCO	2
51838482021	05183848	07/09/2021	GOMP	4
51838482021	05183848	07/09/2021	NPAD	2
51838482021	05183848	07/09/2021	NDIS	2
51838482022	05183848	22/09/2022	ADPY	299
51838482022	05183848	22/09/2022	NFON	77
51838482022	05183848	22/09/2022	RSIN	3
51838482022	05183848	22/09/2022	NCTE	4
51838482022	05183848	22/09/2022	ADMO	2
51838482022	05183848	22/09/2022	NPAE	7
51838482022	05183848	22/09/2022	MVAR	3
51838482022	05183848	22/09/2022	ADMI	2
51838482022	05183848	22/09/2022	CEUG	1
51838482022	05183848	22/09/2022	GMMI	1
51838482022	05183848	22/09/2022	NTPT	2
20160518384801	05183848	28/09/2016	CEUG	13
20160518384801	05183848	28/09/2016	MVAR	11
20160518384801	05183848	28/09/2016	ADPY	190
20160518384801	05183848	28/09/2016	NFON	111
20160518384801	05183848	28/09/2016	NPAE	6
20160518384801	05183848	28/09/2016	ADMI	15
20160518384801	05183848	28/09/2016	GDEC	2
20160518384801	05183848	28/09/2016	NPAD	14
20160518384801	05183848	28/09/2016	NCTE	4
20160518384801	05183848	28/09/2016	ENMI	2
20160518384801	05183848	28/09/2016	NRCS	2
20160518384801	05183848	28/09/2016	ADAM	4
20160518384801	05183848	28/09/2016	EVUL	4
20160518384801	05183848	28/09/2016	DEHR	6
20160518384801	05183848	28/09/2016	NTPT	5
20160518384801	05183848	28/09/2016	NPAL	4
20160518384801	05183848	28/09/2016	COPL	3
20160518384801	05183848	28/09/2016	ESLE	4
20160518384801	05183848	28/09/2016	FRAG	4
20160518384801	05183848	28/09/2016	ADEU	4
20160518384801	05183848	28/09/2016	APED	2
20160518384801	05183848	28/09/2016	ACLI	2
20160518384801	05183848	28/09/2016	GMMI	2
20170518384801	05183848	05/09/2017	NFON	38
20170518384801	05183848	05/09/2017	ADPY	276
20170518384801	05183848	05/09/2017	FRCP	6
20170518384801	05183848	05/09/2017	NPAE	22
20170518384801	05183848	05/09/2017	NIAR	18
20170518384801	05183848	05/09/2017	ADMI	10
20170518384801	05183848	05/09/2017	GTER	4
20170518384801	05183848	05/09/2017	NCTE	2
20170518384801	05183848	05/09/2017	RSIN	4
20170518384801	05183848	05/09/2017	MVAR	1
20170518384801	05183848	05/09/2017	CPLA	1
20170518384801	05183848	05/09/2017	NPAD	6
20170518384801	05183848	05/09/2017	GOMP	2
20170518384801	05183848	05/09/2017	CEUG	2
20170518384801	05183848	05/09/2017	ALBL	2
20170518384801	05183848	05/09/2017	DEHR	2
20170518384801	05183848	05/09/2017	AZHA	1
20170518384801	05183848	05/09/2017	ENCY	2
20170518384801	05183848	05/09/2017	ACHD	2
20180518384801	05183848	26/09/2018	ACLI	5
20180518384801	05183848	26/09/2018	ADPY	377
20180518384801	05183848	26/09/2018	ADMI	7
20180518384801	05183848	26/09/2018	MPMI	3
20180518384801	05183848	26/09/2018	CEUG	2
20180518384801	05183848	26/09/2018	NFON	2
20180518384801	05183848	26/09/2018	NCTE	2
20180518384801	05183848	26/09/2018	RSIN	2
20180518384801	05183848	26/09/2018	CYMB	2
20190518384801	05183848	23/09/2019	NPAL	5
20190518384801	05183848	23/09/2019	NFON	43
20190518384801	05183848	23/09/2019	NIAR	8
20190518384801	05183848	23/09/2019	ADPY	192
20190518384801	05183848	23/09/2019	ADMO	20
20190518384801	05183848	23/09/2019	ADAM	3
20190518384801	05183848	23/09/2019	ADMI	68
20190518384801	05183848	23/09/2019	FSAP	12
20190518384801	05183848	23/09/2019	ESLE	11
20190518384801	05183848	23/09/2019	MPMI	18
20190518384801	05183848	23/09/2019	GPRI	4
20190518384801	05183848	23/09/2019	NPAE	2
20190518384801	05183848	23/09/2019	CPLI	2
20190518384801	05183848	23/09/2019	NCFA	4
20190518384801	05183848	23/09/2019	NPAD	2
20190518384801	05183848	23/09/2019	RSIN	2
20190518384801	05183848	23/09/2019	GTER	4
20190518384801	05183848	23/09/2019	NDIS	2
20200518384801	05183848	10/09/2020	NPAE	23
20200518384801	05183848	10/09/2020	NFON	50
20200518384801	05183848	10/09/2020	ADMI	8
20200518384801	05183848	10/09/2020	ADPY	307
20200518384801	05183848	10/09/2020	MVAR	3
20200518384801	05183848	10/09/2020	ADSU	8
20200518384801	05183848	10/09/2020	DGEM	2
20200518384801	05183848	10/09/2020	NCPR	2
