CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61659002016	06165900	26/07/2016	NDIS	127
61659002016	06165900	26/07/2016	ADMO	55
61659002016	06165900	26/07/2016	DVUL	9
61659002016	06165900	26/07/2016	ESBM	3
61659002016	06165900	26/07/2016	APED	16
61659002016	06165900	26/07/2016	NINC	19
61659002016	06165900	26/07/2016	ADMI	17
61659002016	06165900	26/07/2016	ADEU	12
61659002016	06165900	26/07/2016	GPUM	7
61659002016	06165900	26/07/2016	CEUG	9
61659002016	06165900	26/07/2016	RABB	9
61659002016	06165900	26/07/2016	NCTE	51
61659002016	06165900	26/07/2016	NTPT	26
61659002016	06165900	26/07/2016	NRCH	7
61659002016	06165900	26/07/2016	NSIA	2
61659002016	06165900	26/07/2016	ENMI	1
61659002016	06165900	26/07/2016	CAEX	10
61659002016	06165900	26/07/2016	GOMP	2
61659002016	06165900	26/07/2016	ACOP	2
61659002016	06165900	26/07/2016	GPAR	3
61659002016	06165900	26/07/2016	MPMI	1
61659002016	06165900	26/07/2016	NANT	1
61659002016	06165900	26/07/2016	NSOC	2
61659002016	06165900	26/07/2016	RUNI	1
61659002016	06165900	26/07/2016	GMIN	8
61659002022	06165900	14/06/2022	NCTE	73
61659002022	06165900	14/06/2022	NTPT	7
61659002022	06165900	14/06/2022	NRCH	3
61659002022	06165900	14/06/2022	NCPR	1
61659002022	06165900	14/06/2022	NANT	1
61659002022	06165900	14/06/2022	NGER	1
61659002022	06165900	14/06/2022	AVTU	2
61659002022	06165900	14/06/2022	CAFF	11
61659002022	06165900	14/06/2022	APED	3
61659002022	06165900	14/06/2022	AMID	2
61659002022	06165900	14/06/2022	CAEX	1
61659002022	06165900	14/06/2022	GPRI	3
61659002022	06165900	14/06/2022	GMIN	35
61659002022	06165900	14/06/2022	RABB	9
61659002022	06165900	14/06/2022	GPAR	6
61659002022	06165900	14/06/2022	GPUM	18
61659002022	06165900	14/06/2022	NFON	2
61659002022	06165900	14/06/2022	NDIS	2
61659002022	06165900	14/06/2022	NINC	1
61659002022	06165900	14/06/2022	ACHD	3
61659002022	06165900	14/06/2022	ADMO	164
61659002022	06165900	14/06/2022	ADMI	14
61659002022	06165900	14/06/2022	CPED	6
61659002022	06165900	14/06/2022	ADPY	2
61659002022	06165900	14/06/2022	CEUG	22
61659002022	06165900	14/06/2022	ADEU	6
61659002022	06165900	14/06/2022	ADEX	1
61659002022	06165900	14/06/2022	DEFO	5
61659002022	06165900	14/06/2022	ADMC	4
61659002022	06165900	14/06/2022	UULN	1
61659002022	06165900	14/06/2022	DVUT	1
10393	06165900	29/05/2017	ADMI	118
10393	06165900	29/05/2017	ADMO	38
10393	06165900	29/05/2017	ADEU	7
10393	06165900	29/05/2017	NCTE	65
10393	06165900	29/05/2017	CEUG	30
10393	06165900	29/05/2017	NANT	4
10393	06165900	29/05/2017	GMIN	39
10393	06165900	29/05/2017	RABB	15
10393	06165900	29/05/2017	NTPT	3
10393	06165900	29/05/2017	GPRI	17
10393	06165900	29/05/2017	NRCH	11
10393	06165900	29/05/2017	GPUM	2
10393	06165900	29/05/2017	CPED	26
10393	06165900	29/05/2017	DEFO	3
10393	06165900	29/05/2017	ECPM	5
10393	06165900	29/05/2017	APED	9
10393	06165900	29/05/2017	NINC	2
10393	06165900	29/05/2017	SBKU	1
10393	06165900	29/05/2017	NCPR	8
10393	06165900	29/05/2017	NCTV	2
10393	06165900	29/05/2017	NCTO	3
10393	06165900	29/05/2017	NREC	1
10393	06165900	29/05/2017	FRAG	1
10393	06165900	29/05/2017	GPAR	1
10393	06165900	29/05/2017	CAEX	7
10393	06165900	29/05/2017	GOLI	1
10393	06165900	29/05/2017	NFON	1
10393	06165900	29/05/2017	MPMI	1
10393	06165900	29/05/2017	ESBM	1
10393	06165900	29/05/2017	ACHD	1
10393	06165900	29/05/2017	NSTS	1
10996	06165900	24/07/2018	CEUG	176
10996	06165900	24/07/2018	NCTE	32
10996	06165900	24/07/2018	APED	41
10996	06165900	24/07/2018	ADMI	5
10996	06165900	24/07/2018	ADMO	46
10996	06165900	24/07/2018	NTPT	3
10996	06165900	24/07/2018	ADEU	6
10996	06165900	24/07/2018	NCPR	5
10996	06165900	24/07/2018	FSAP	10
10996	06165900	24/07/2018	MPMI	1
10996	06165900	24/07/2018	NDIS	19
10996	06165900	24/07/2018	NANT	4
10996	06165900	24/07/2018	GPUM	1
10996	06165900	24/07/2018	CPED	8
10996	06165900	24/07/2018	GMIN	10
10996	06165900	24/07/2018	GPRI	2
10996	06165900	24/07/2018	RUNI	4
10996	06165900	24/07/2018	NINC	14
10996	06165900	24/07/2018	PLFR	1
10996	06165900	24/07/2018	ESBM	2
10996	06165900	24/07/2018	CSOL	1
10996	06165900	24/07/2018	RABB	10
10996	06165900	24/07/2018	GPAR	2
10996	06165900	24/07/2018	DVUL	1
10996	06165900	24/07/2018	AMID	1
10996	06165900	24/07/2018	EOMI	1
10996	06165900	24/07/2018	RSIN	1
11373	06165900	17/06/2019	APED	157
11373	06165900	17/06/2019	ADMO	37
11373	06165900	17/06/2019	NCTE	52
11373	06165900	17/06/2019	NTPT	3
11373	06165900	17/06/2019	ADMI	44
11373	06165900	17/06/2019	NINC	8
11373	06165900	17/06/2019	ECPM	3
11373	06165900	17/06/2019	ADEU	8
11373	06165900	17/06/2019	RABB	12
11373	06165900	17/06/2019	NCPR	6
11373	06165900	17/06/2019	CEUG	26
11373	06165900	17/06/2019	MPMI	6
11373	06165900	17/06/2019	GMIN	6
11373	06165900	17/06/2019	NCTO	3
11373	06165900	17/06/2019	GPRI	10
11373	06165900	17/06/2019	NDIS	3
11373	06165900	17/06/2019	PLFR	1
11373	06165900	17/06/2019	FSAP	6
11373	06165900	17/06/2019	NANT	1
11373	06165900	17/06/2019	SNIG	7
11373	06165900	17/06/2019	GOLI	3
11373	06165900	17/06/2019	NSTS	3
11373	06165900	17/06/2019	CPED	5
11373	06165900	17/06/2019	ESUM	1
11373	06165900	17/06/2019	SBKU	1
11373	06165900	17/06/2019	CAFF	1
11861	06165900	02/07/2020	APED	110
11861	06165900	02/07/2020	ADMO	111
11861	06165900	02/07/2020	ADMI	43
11861	06165900	02/07/2020	NCTE	41
11861	06165900	02/07/2020	GPRI	2
11861	06165900	02/07/2020	CEUG	20
11861	06165900	02/07/2020	MPMI	4
11861	06165900	02/07/2020	RSIN	3
11861	06165900	02/07/2020	ADMC	1
11861	06165900	02/07/2020	GMIN	15
11861	06165900	02/07/2020	ESLE	1
11861	06165900	02/07/2020	FSAP	4
11861	06165900	02/07/2020	ADAM	2
11861	06165900	02/07/2020	DOCU	1
11861	06165900	02/07/2020	CAFF	2
11861	06165900	02/07/2020	NINC	3
11861	06165900	02/07/2020	NDIS	5
11861	06165900	02/07/2020	ADMT	2
11861	06165900	02/07/2020	NPAL	1
11861	06165900	02/07/2020	NCTO	1
11861	06165900	02/07/2020	RABB	6
11861	06165900	02/07/2020	NDME	1
11861	06165900	02/07/2020	AMID	5
11861	06165900	02/07/2020	CPED	1
11861	06165900	02/07/2020	NRCH	2
11861	06165900	02/07/2020	GYAT	1
11861	06165900	02/07/2020	NCPR	3
11861	06165900	02/07/2020	NTPT	2
11861	06165900	02/07/2020	MVAR	1
11861	06165900	02/07/2020	RUNI	2
11861	06165900	02/07/2020	ECPM	1
11861	06165900	02/07/2020	CPLA	2
11861	06165900	02/07/2020	NVEN	2
11861	06165900	02/07/2020	AMPH	1
11861	06165900	02/07/2020	NPAE	1
12456	06165900	01/06/2021	NRCH	12
12456	06165900	01/06/2021	NCTE	29
12456	06165900	01/06/2021	NTPT	2
12456	06165900	01/06/2021	NANT	2
12456	06165900	01/06/2021	MPMI	6
12456	06165900	01/06/2021	ADMS	1
12456	06165900	01/06/2021	FSAP	6
12456	06165900	01/06/2021	APED	11
12456	06165900	01/06/2021	ECPM	6
12456	06165900	01/06/2021	AMPH	1
12456	06165900	01/06/2021	ENCM	2
12456	06165900	01/06/2021	RUNI	2
12456	06165900	01/06/2021	GMIN	3
12456	06165900	01/06/2021	NINC	6
12456	06165900	01/06/2021	NDIS	2
12456	06165900	01/06/2021	NZLT	1
12456	06165900	01/06/2021	CEUG	63
12456	06165900	01/06/2021	ADMI	16
12456	06165900	01/06/2021	ADMO	208
12456	06165900	01/06/2021	ADMC	20
12456	06165900	01/06/2021	ACHD	1
12456	06165900	01/06/2021	ADEU	1
12456	06165900	01/06/2021	PTDE	1
12456	06165900	01/06/2021	ADEX	2
12456	06165900	01/06/2021	CPED	1
12456	06165900	01/06/2021	FAUT	1
12456	06165900	01/06/2021	MVAR	2
12456	06165900	01/06/2021	FRAG	1
2008096	06165900	26/11/2008	NREC	1
2008096	06165900	26/11/2008	NDIS	120
2008096	06165900	26/11/2008	EOMI	7
2008096	06165900	26/11/2008	GOLI	19
2008096	06165900	26/11/2008	NIFR	22
2008096	06165900	26/11/2008	APED	58
2008096	06165900	26/11/2008	CPLE	5
2008096	06165900	26/11/2008	NATO	14
2008096	06165900	26/11/2008	NMLF	3
2008096	06165900	26/11/2008	ADMI	2
2008096	06165900	26/11/2008	NMEG	7
2008096	06165900	26/11/2008	NSOC	12
2008096	06165900	26/11/2008	NPAL	6
2008096	06165900	26/11/2008	NCTE	21
2008096	06165900	26/11/2008	DVUL	1
2008096	06165900	26/11/2008	NVEN	4
2008096	06165900	26/11/2008	NRCH	42
2008096	06165900	26/11/2008	ACOP	5
2008096	06165900	26/11/2008	NINC	2
2008096	06165900	26/11/2008	NCOT	2
2008096	06165900	26/11/2008	SBRE	8
2008096	06165900	26/11/2008	NSBM	3
2008096	06165900	26/11/2008	NCPL	3
2008096	06165900	26/11/2008	RABB	4
2008096	06165900	26/11/2008	CRAC	1
2008096	06165900	26/11/2008	NIAC	1
2008096	06165900	26/11/2008	NGRE	3
2008096	06165900	26/11/2008	NTPT	5
2008096	06165900	26/11/2008	ADBI	1
2008096	06165900	26/11/2008	CPLA	3
2008096	06165900	26/11/2008	CMIN	1
2008096	06165900	26/11/2008	CBAC	1
2008096	06165900	26/11/2008	NIPU	1
2008096	06165900	26/11/2008	NPSL	2
2008096	06165900	26/11/2008	NFON	6
2008096	06165900	26/11/2008	MAPE	2
2008096	06165900	26/11/2008	NSBR	1
2008096	06165900	26/11/2008	CMIC	1
2009008	06165900	28/07/2009	GPRI	20
2009008	06165900	28/07/2009	NTPT	10
2009008	06165900	28/07/2009	CPLE	67
2009008	06165900	28/07/2009	ECAE	2
2009008	06165900	28/07/2009	NRFA	2
2009008	06165900	28/07/2009	GPAR	7
2009008	06165900	28/07/2009	RABB	10
2009008	06165900	28/07/2009	NCTE	52
2009008	06165900	28/07/2009	NCPR	60
2009008	06165900	28/07/2009	ADMI	16
2009008	06165900	28/07/2009	UULN	5
2009008	06165900	28/07/2009	CCCP	1
2009008	06165900	28/07/2009	DVUL	14
2009008	06165900	28/07/2009	CAEX	26
2009008	06165900	28/07/2009	APED	54
2009008	06165900	28/07/2009	NVEN	1
2009008	06165900	28/07/2009	DVUT	9
2009008	06165900	28/07/2009	NANT	9
2009008	06165900	28/07/2009	NINC	6
2009008	06165900	28/07/2009	NCPG	1
2009008	06165900	28/07/2009	CCMP	1
2009008	06165900	28/07/2009	ECPM	6
2009008	06165900	28/07/2009	HCAP	1
2009008	06165900	28/07/2009	NRCH	1
2009008	06165900	28/07/2009	CBAC	2
2009008	06165900	28/07/2009	CPED	2
2009008	06165900	28/07/2009	NDIS	2
2009008	06165900	28/07/2009	NVRO	5
2009008	06165900	28/07/2009	ADEU	5
2009008	06165900	28/07/2009	GTRU	1
2009008	06165900	28/07/2009	ACOP	1
2009008	06165900	28/07/2009	RSIN	2
2010010	06165900	06/08/2010	NCTE	49
2010010	06165900	06/08/2010	GNOD	3
2010010	06165900	06/08/2010	CEUG	9
2010010	06165900	06/08/2010	DVUL	43
2010010	06165900	06/08/2010	RABB	12
2010010	06165900	06/08/2010	CAEX	46
2010010	06165900	06/08/2010	CLCT	4
2010010	06165900	06/08/2010	NTPT	33
2010010	06165900	06/08/2010	GPRI	12
2010010	06165900	06/08/2010	APED	39
2010010	06165900	06/08/2010	NCPR	11
2010010	06165900	06/08/2010	NDIS	22
2010010	06165900	06/08/2010	GMIN	31
2010010	06165900	06/08/2010	ADMI	7
2010010	06165900	06/08/2010	ESLE	10
2010010	06165900	06/08/2010	NANT	3
2010010	06165900	06/08/2010	NINC	5
2010010	06165900	06/08/2010	CCMP	23
2010010	06165900	06/08/2010	ECAE	2
2010010	06165900	06/08/2010	GPAR	12
2010010	06165900	06/08/2010	CBAC	3
2010010	06165900	06/08/2010	CPLA	3
2010010	06165900	06/08/2010	UULN	6
2010010	06165900	06/08/2010	ENVE	1
2010010	06165900	06/08/2010	ACOP	4
2010010	06165900	06/08/2010	RUNI	1
2010010	06165900	06/08/2010	AOVA	3
2010010	06165900	06/08/2010	GOLI	3
2010010	06165900	06/08/2010	GLAT	2
2010010	06165900	06/08/2010	CTUM	1
2010010	06165900	06/08/2010	ECPM	1
2010010	06165900	06/08/2010	TAPI	1
2011008	06165900	02/08/2011	GPRI	60
2011008	06165900	02/08/2011	NTPT	16
2011008	06165900	02/08/2011	NCTE	59
2011008	06165900	02/08/2011	NDIS	2
2011008	06165900	02/08/2011	CEUG	28
2011008	06165900	02/08/2011	NINC	43
2011008	06165900	02/08/2011	APED	71
2011008	06165900	02/08/2011	ADEU	5
2011008	06165900	02/08/2011	FCVA	15
2011008	06165900	02/08/2011	GMIN	10
2011008	06165900	02/08/2011	SIDE	1
2011008	06165900	02/08/2011	CPED	3
2011008	06165900	02/08/2011	CAEX	23
2011008	06165900	02/08/2011	ECPM	22
2011008	06165900	02/08/2011	GSCI	2
2011008	06165900	02/08/2011	ADMI	22
2011008	06165900	02/08/2011	GPAR	3
2011008	06165900	02/08/2011	RABB	10
2011008	06165900	02/08/2011	DVUL	1
2011008	06165900	02/08/2011	NANT	3
2011008	06165900	02/08/2011	EOMI	2
2011008	06165900	02/08/2011	GTER	1
2011008	06165900	02/08/2011	CPLA	2
2011008	06165900	02/08/2011	AMPS	1
2012011	06165900	25/07/2012	ADMI	40
2012011	06165900	25/07/2012	EOMI	9
2012011	06165900	25/07/2012	EOMT	1
2012011	06165900	25/07/2012	NDIS	130
2012011	06165900	25/07/2012	ECPM	57
2012011	06165900	25/07/2012	NINC	50
2012011	06165900	25/07/2012	NCTE	22
2012011	06165900	25/07/2012	FSAP	1
2012011	06165900	25/07/2012	NTPT	2
2012011	06165900	25/07/2012	CPLE	16
2012011	06165900	25/07/2012	CPLA	3
2012011	06165900	25/07/2012	APED	9
2012011	06165900	25/07/2012	NANT	8
2012011	06165900	25/07/2012	CMEN	2
2012011	06165900	25/07/2012	CAEX	7
2012011	06165900	25/07/2012	NCPR	2
2012011	06165900	25/07/2012	ADEU	16
2012011	06165900	25/07/2012	ACHD	1
2012011	06165900	25/07/2012	FVAU	1
2012011	06165900	25/07/2012	CPED	1
2012011	06165900	25/07/2012	NVEN	1
2012011	06165900	25/07/2012	NSUA	1
2012011	06165900	25/07/2012	NSOC	3
2012011	06165900	25/07/2012	NFON	1
2012011	06165900	25/07/2012	DVUL	2
2012011	06165900	25/07/2012	NPAE	1
2012011	06165900	25/07/2012	DOCU	2
2012011	06165900	25/07/2012	SPUP	1
2012011	06165900	25/07/2012	NBNO	1
2012011	06165900	25/07/2012	STMI	1
2012011	06165900	25/07/2012	GMIN	6
2012011	06165900	25/07/2012	GPRI	3
2012011	06165900	25/07/2012	FRAG	1
2012011	06165900	25/07/2012	MPMI	1
2012011	06165900	25/07/2012	ADKR	1
2012011	06165900	25/07/2012	ADSB	1
2012011	06165900	25/07/2012	FMOC	1
2012011	06165900	25/07/2012	NPAL	1
2013110100	06165900	20/06/2013	NDIS	65
2013110100	06165900	20/06/2013	APED	46
2013110100	06165900	20/06/2013	ADMI	161
2013110100	06165900	20/06/2013	NCTE	33
2013110100	06165900	20/06/2013	NRCH	2
2013110100	06165900	20/06/2013	CAEX	51
2013110100	06165900	20/06/2013	GTER	3
2013110100	06165900	20/06/2013	ENVE	3
2013110100	06165900	20/06/2013	NINC	14
2013110100	06165900	20/06/2013	DVUL	1
2013110100	06165900	20/06/2013	NVEN	1
2013110100	06165900	20/06/2013	MAAL	15
2013110100	06165900	20/06/2013	SURI	2
2013110100	06165900	20/06/2013	ACOP	1
2013110100	06165900	20/06/2013	ADEU	2
2013110100	06165900	20/06/2013	GPAR	3
2013110100	06165900	20/06/2013	GOLI	1
2013110100	06165900	20/06/2013	NFON	2
2013110100	06165900	20/06/2013	MPMI	3
2013110100	06165900	20/06/2013	ECAE	1
2014067000	06165900	05/06/2014	ADMI	207
2014067000	06165900	05/06/2014	MPMI	4
2014067000	06165900	05/06/2014	FSAP	21
2014067000	06165900	05/06/2014	CAEX	13
2014067000	06165900	05/06/2014	APED	14
2014067000	06165900	05/06/2014	GMIN	20
2014067000	06165900	05/06/2014	NCTE	39
2014067000	06165900	05/06/2014	ADSA	8
2014067000	06165900	05/06/2014	NHIN	2
2014067000	06165900	05/06/2014	ECPM	18
2014067000	06165900	05/06/2014	RABB	3
2014067000	06165900	05/06/2014	NCPR	1
2014067000	06165900	05/06/2014	GPRI	23
2014067000	06165900	05/06/2014	NTPT	4
2014067000	06165900	05/06/2014	CEUG	5
2014067000	06165900	05/06/2014	ACHD	2
2014067000	06165900	05/06/2014	ACOP	1
2014067000	06165900	05/06/2014	NRCH	4
2014067000	06165900	05/06/2014	NANT	2
2014067000	06165900	05/06/2014	ADEU	1
2014067000	06165900	05/06/2014	NINC	1
2014067000	06165900	05/06/2014	ESLE	2
2014067000	06165900	05/06/2014	ADMT	1
2014067000	06165900	05/06/2014	CPED	2
2014067000	06165900	05/06/2014	NDIS	1
2014067000	06165900	05/06/2014	CLCT	2
2015073900	06165900	20/08/2015	NCTE	66
2015073900	06165900	20/08/2015	NTPT	2
2015073900	06165900	20/08/2015	NCPR	3
2015073900	06165900	20/08/2015	NANT	7
2015073900	06165900	20/08/2015	NRCH	10
2015073900	06165900	20/08/2015	NGER	2
2015073900	06165900	20/08/2015	NROS	4
2015073900	06165900	20/08/2015	NAVI	4
2015073900	06165900	20/08/2015	EOMI	1
2015073900	06165900	20/08/2015	CAEX	2
2015073900	06165900	20/08/2015	GPAR	3
2015073900	06165900	20/08/2015	GMIN	5
2015073900	06165900	20/08/2015	GOMP	4
2015073900	06165900	20/08/2015	ACOP	5
2015073900	06165900	20/08/2015	APED	35
2015073900	06165900	20/08/2015	NDIS	111
2015073900	06165900	20/08/2015	NSOC	9
2015073900	06165900	20/08/2015	NINC	10
2015073900	06165900	20/08/2015	NDRA	2
2015073900	06165900	20/08/2015	NDES	1
2015073900	06165900	20/08/2015	SANG	1
2015073900	06165900	20/08/2015	NPAL	26
2015073900	06165900	20/08/2015	NSTS	2
2015073900	06165900	20/08/2015	SLAC	1
2015073900	06165900	20/08/2015	TAPI	1
2015073900	06165900	20/08/2015	ADMO	33
2015073900	06165900	20/08/2015	ADMI	9
2015073900	06165900	20/08/2015	ADEU	3
2015073900	06165900	20/08/2015	ACHD	2
2015073900	06165900	20/08/2015	ALFF	2
2015073900	06165900	20/08/2015	ADPY	2
2015073900	06165900	20/08/2015	RSIN	1
2015073900	06165900	20/08/2015	RUNI	2
2015073900	06165900	20/08/2015	RABB	5
2015073900	06165900	20/08/2015	CMEN	1
2015073900	06165900	20/08/2015	CEUG	35
