CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61069352012	06106935	18/07/2012	CPLI	178
61069352012	06106935	18/07/2012	ADSU	144
61069352012	06106935	18/07/2012	ADMI	26
61069352012	06106935	18/07/2012	GOLD	1
61069352012	06106935	18/07/2012	ADSH	18
61069352012	06106935	18/07/2012	ESBM	1
61069352012	06106935	18/07/2012	EOMI	3
61069352012	06106935	18/07/2012	GACC	5
61069352012	06106935	18/07/2012	NINC	2
61069352012	06106935	18/07/2012	RABB	2
61069352012	06106935	18/07/2012	NYCO	2
61069352012	06106935	18/07/2012	ENMI	2
61069352012	06106935	18/07/2012	NRCH	1
61069352012	06106935	18/07/2012	GRHB	2
61069352012	06106935	18/07/2012	NCRY	1
61069352012	06106935	18/07/2012	COPL	6
61069352012	06106935	18/07/2012	PTLA	4
61069352012	06106935	18/07/2012	NPSL	1
61069352012	06106935	18/07/2012	PDAO	1
61069352013	06106935	25/06/2013	ADSU	113
61069352013	06106935	25/06/2013	FARC	86
61069352013	06106935	25/06/2013	GPEL	72
61069352013	06106935	25/06/2013	ADMI	47
61069352013	06106935	25/06/2013	CPLI	18
61069352013	06106935	25/06/2013	ENMI	13
61069352013	06106935	25/06/2013	NYCO	13
61069352013	06106935	25/06/2013	PTLA	5
61069352013	06106935	25/06/2013	NDIS	4
61069352013	06106935	25/06/2013	PDAO	4
61069352013	06106935	25/06/2013	GACC	3
61069352013	06106935	25/06/2013	GEVA	3
61069352013	06106935	25/06/2013	MAPE	3
61069352013	06106935	25/06/2013	COPL	2
61069352013	06106935	25/06/2013	EOMI	2
61069352013	06106935	25/06/2013	GCLF	2
61069352013	06106935	25/06/2013	MCIR	2
61069352013	06106935	25/06/2013	NITZ	2
61069352013	06106935	25/06/2013	ADSH	1
61069352013	06106935	25/06/2013	GOMP	1
61069352013	06106935	25/06/2013	NAVI	1
61069352013	06106935	25/06/2013	NINC	1
61069352013	06106935	25/06/2013	RABB	1
61069352013	06106935	25/06/2013	RSIN	1
61069352014	06106935	08/08/2014	ADSU	278
61069352014	06106935	08/08/2014	CPLI	79
61069352014	06106935	08/08/2014	ADMI	13
61069352014	06106935	08/08/2014	NYCO	8
61069352014	06106935	08/08/2014	GRHB	7
61069352014	06106935	08/08/2014	NRCH	7
61069352014	06106935	08/08/2014	COPL	3
61069352014	06106935	08/08/2014	NIAR	2
61069352014	06106935	08/08/2014	PTLA	2
61069352014	06106935	08/08/2014	GACC	1
61069352015	06106935	02/07/2015	ADSU	224
61069352015	06106935	02/07/2015	EOMI	9
61069352015	06106935	02/07/2015	ADMI	15
61069352015	06106935	02/07/2015	RABB	3
61069352015	06106935	02/07/2015	NRCH	4
61069352015	06106935	02/07/2015	MPMI	2
61069352015	06106935	02/07/2015	APED	1
61069352015	06106935	02/07/2015	FSAP	3
61069352015	06106935	02/07/2015	PTLA	3
61069352015	06106935	02/07/2015	GACC	9
61069352015	06106935	02/07/2015	ENMI	1
61069352015	06106935	02/07/2015	FARC	1
61069352015	06106935	02/07/2015	ADEX	4
61069352015	06106935	02/07/2015	RSIN	1
61069352015	06106935	02/07/2015	ALBL	11
61069352015	06106935	02/07/2015	ADMS	1
61069352015	06106935	02/07/2015	FGRA	1
61069352015	06106935	02/07/2015	FPRU	4
61069352015	06106935	02/07/2015	NSTS	1
61069352015	06106935	02/07/2015	NCTT	1
61069352015	06106935	02/07/2015	FPAV	2
61069352015	06106935	02/07/2015	NDIS	1
61069352015	06106935	02/07/2015	PDAO	1
61069352015	06106935	02/07/2015	ESLE	1
61069352015	06106935	02/07/2015	NGRE	1
61069352015	06106935	02/07/2015	DMES	1
61069352015	06106935	02/07/2015	NYCO	1
61069352015	06106935	02/07/2015	MCIR	1
61069352015	06106935	02/07/2015	NCTE	1
61069352015	06106935	02/07/2015	CPLI	85
61069352015	06106935	02/07/2015	CEUG	4
61069352015	06106935	02/07/2015	COPL	2
61069352016	06106935	21/07/2016	VUCO	6
61069352016	06106935	21/07/2016	MVAR	3
61069352016	06106935	21/07/2016	FRAG	4
61069352016	06106935	21/07/2016	FGRA	14
61069352016	06106935	21/07/2016	ADMI	25
61069352016	06106935	21/07/2016	ADSU	148
61069352016	06106935	21/07/2016	ACHD	2
61069352016	06106935	21/07/2016	ZZZZ	1
61069352016	06106935	21/07/2016	COPL	2
61069352016	06106935	21/07/2016	CPLI	60
61069352016	06106935	21/07/2016	CPLM	2
61069352016	06106935	21/07/2016	AINA	1
61069352016	06106935	21/07/2016	GACC	11
61069352016	06106935	21/07/2016	EOMI	5
61069352016	06106935	21/07/2016	MPMI	2
61069352016	06106935	21/07/2016	ESLE	1
61069352016	06106935	21/07/2016	RABB	2
61069352016	06106935	21/07/2016	NAVI	3
61069352016	06106935	21/07/2016	GOMP	4
61069352016	06106935	21/07/2016	GRHB	2
61069352016	06106935	21/07/2016	NYCO	92
61069352016	06106935	21/07/2016	NITZ	4
61069352016	06106935	21/07/2016	ADMM	2
61069352016	06106935	21/07/2016	NPAD	2
61069352016	06106935	21/07/2016	ADTG	2
61069352017	06106935	03/08/2017	ADMI	76
61069352017	06106935	03/08/2017	EOMI	6
61069352017	06106935	03/08/2017	FSAP	2
61069352017	06106935	03/08/2017	MPMI	2
61069352017	06106935	03/08/2017	RABB	4
61069352017	06106935	03/08/2017	NCTE	16
61069352017	06106935	03/08/2017	NRCH	4
61069352017	06106935	03/08/2017	NPAD	2
61069352017	06106935	03/08/2017	NDIS	3
61069352017	06106935	03/08/2017	FRAG	4
61069352017	06106935	03/08/2017	NINC	2
61069352017	06106935	03/08/2017	NAMP	3
61069352017	06106935	03/08/2017	MVAR	7
61069352017	06106935	03/08/2017	ADRI	2
61069352017	06106935	03/08/2017	CPLI	24
61069352017	06106935	03/08/2017	FPEC	1
61069352017	06106935	03/08/2017	ENMI	2
61069352017	06106935	03/08/2017	ADMO	2
61069352017	06106935	03/08/2017	NYCO	62
61069352017	06106935	03/08/2017	GMMI	3
61069352017	06106935	03/08/2017	COPL	2
61069352017	06106935	03/08/2017	ENVE	2
61069352017	06106935	03/08/2017	ADSU	121
61069352017	06106935	03/08/2017	GELG	14
61069352017	06106935	03/08/2017	GCFU	2
61069352017	06106935	03/08/2017	FPRU	13
61069352017	06106935	03/08/2017	ALBL	2
61069352017	06106935	03/08/2017	FARC	2
61069352017	06106935	03/08/2017	GRHB	6
61069352017	06106935	03/08/2017	FINT	5
61069352017	06106935	03/08/2017	CTRQ	2
61069352017	06106935	03/08/2017	GACC	3
61069352018	06106935	31/07/2018	ADSU	251
61069352018	06106935	31/07/2018	ADMI	61
61069352018	06106935	31/07/2018	CPLI	40
61069352018	06106935	31/07/2018	GELG	9
61069352018	06106935	31/07/2018	NYCO	11
61069352018	06106935	31/07/2018	NAVI	6
61069352018	06106935	31/07/2018	NCTE	2
61069352018	06106935	31/07/2018	NGRE	1
61069352018	06106935	31/07/2018	DEFO	3
61069352018	06106935	31/07/2018	RFON	1
61069352018	06106935	31/07/2018	COPL	3
61069352018	06106935	31/07/2018	AMID	2
61069352018	06106935	31/07/2018	FGRA	1
61069352018	06106935	31/07/2018	GACC	1
61069352018	06106935	31/07/2018	NINC	2
61069352018	06106935	31/07/2018	CPLM	1
61069352018	06106935	31/07/2018	GRHB	1
61069352018	06106935	31/07/2018	ADRI	2
61069352018	06106935	31/07/2018	FARC	1
61069352018	06106935	31/07/2018	PSAT	1
61069352019	06106935	06/06/2019	NSOC	1
61069352019	06106935	06/06/2019	NYCO	13
61069352019	06106935	06/06/2019	GOMP	2
61069352019	06106935	06/06/2019	GELG	245
61069352019	06106935	06/06/2019	GCLF	8
61069352019	06106935	06/06/2019	GRHB	6
61069352019	06106935	06/06/2019	DCOF	5
61069352019	06106935	06/06/2019	NRCH	1
61069352019	06106935	06/06/2019	RABB	4
61069352019	06106935	06/06/2019	ESLE	8
61069352019	06106935	06/06/2019	ENMI	7
61069352019	06106935	06/06/2019	RSIN	1
61069352019	06106935	06/06/2019	APED	5
61069352019	06106935	06/06/2019	CPLI	18
61069352019	06106935	06/06/2019	CEUG	2
61069352019	06106935	06/06/2019	PLFR	4
61069352019	06106935	06/06/2019	PTLA	2
61069352019	06106935	06/06/2019	ADSO	3
61069352019	06106935	06/06/2019	ADSU	13
61069352019	06106935	06/06/2019	ADMI	44
61069352019	06106935	06/06/2019	DMES	3
61069352019	06106935	06/06/2019	HARC	5
61069352020	06106935	26/08/2020	ADMI	86
61069352020	06106935	26/08/2020	ADSU	68
61069352020	06106935	26/08/2020	RABB	55
61069352020	06106935	26/08/2020	FPRU	40
61069352020	06106935	26/08/2020	CPLI	33
61069352020	06106935	26/08/2020	GELG	19
61069352020	06106935	26/08/2020	GRHB	17
61069352020	06106935	26/08/2020	ADMO	14
61069352020	06106935	26/08/2020	NFON	13
61069352020	06106935	26/08/2020	ADSH	12
61069352020	06106935	26/08/2020	COPL	11
61069352020	06106935	26/08/2020	NIAR	6
61069352020	06106935	26/08/2020	RSIN	6
61069352020	06106935	26/08/2020	SELL	6
61069352020	06106935	26/08/2020	GCUN	4
61069352020	06106935	26/08/2020	GPRI	4
61069352020	06106935	26/08/2020	NCTE	4
61069352020	06106935	26/08/2020	APED	3
61069352020	06106935	26/08/2020	SNIG	3
61069352020	06106935	26/08/2020	ADMC	2
61069352020	06106935	26/08/2020	CEUG	2
61069352020	06106935	26/08/2020	CLNT	2
61069352020	06106935	26/08/2020	GMIN	2
61069352020	06106935	26/08/2020	MPMI	2
61069352020	06106935	26/08/2020	PLFR	2
61069352020	06106935	26/08/2020	PTLA	2
61069352020	06106935	26/08/2020	ADAM	1
61069352021	06106935	05/08/2021	GRHB	172
61069352021	06106935	05/08/2021	GELG	120
61069352021	06106935	05/08/2021	CLNT	40
61069352021	06106935	05/08/2021	RABB	19
61069352021	06106935	05/08/2021	ADRI	9
61069352021	06106935	05/08/2021	NYCO	6
61069352021	06106935	05/08/2021	SNIG	6
61069352021	06106935	05/08/2021	ADSH	4
61069352021	06106935	05/08/2021	ENVE	4
61069352021	06106935	05/08/2021	GPRI	4
61069352021	06106935	05/08/2021	PTLA	4
61069352021	06106935	05/08/2021	ADSU	3
61069352021	06106935	05/08/2021	ENMI	2
61069352021	06106935	05/08/2021	GMMI	2
61069352021	06106935	05/08/2021	NRCH	2
61069352021	06106935	05/08/2021	ADEU	1
61069352021	06106935	05/08/2021	APED	1
61069352021	06106935	05/08/2021	HARC	1
61069352021	06106935	05/08/2021	NCTE	1
