061639002022*14/06/2022*PACA*COULON*CALAVON A CERESTE 2*6163900*0*0*0*NIAR cf - ACHD=pp ACH2 Atlas PACA x38 pp  A. robustum sensu Tuji  x1 - ACAF pp fo AMJA non ADJK Atlas RA x31 - ADMI pp fo ACH1 Atlas PACA x25 - EUNO VuCo fo EMIN - FGRA sl - FORMES TERATOLOGIQUES : 0%*20.0	BNEO	3
	CEXF	9
	CBAM	1
	AMID	1
	ACHD	39
	ACAF	77
	ADGL	8
	ADMI	41
	ADPY	46
	ADMC	11
	FLEN	1
	FSBH	11
	DSEP	4
	DOGP	4
	ESUM	16
	ECPM	39
	ENCM	20
	ENAL	9
	ECES	1
	GLAT	17
	GCBC	1
	DTEN	1
	DKUE	1
	EUNO	1
	FGRA	1
	DDEA	2
	NCTE	16
	NIAR	3
	NSBN	3
	PADE	1
	SVTL	12
