12045*30/07/2020***CALAVON A CERESTE 2*6163900*0*0*0*CAFF=forme non excis�e - ECPM cf x48 - NAVI=NAV2 Atlas LR - ADMI sl pp fo ACH1 Atlas PACA x42 - GOMP aff GOM3 Atlas PACA - GPUM complex - NITZ aff NIT1 Atlas PACA - FAPO cf -  FORMES TERATOLOGIQUES : 0.25%*20.0	ADMI	99
	ACAF	83
	ADPY	30
	ACLI	7
	CPAR	3
	CAFF	2
	CCMP	1
	CBAM	1
	CEUG	1
	CLTL	1
	CEXF	1
	ECPM	61
	GLAT	36
	ESUM	26
	GELG	8
	CSUT	4
	DSEP	2
	DTEN	2
	EOMT	1
	FAPO	1
	DISC	1
	GPUM	5
	NILA	5
	GVID	2
	NGES	2
	NDIS	2
	NCTE	1
	NAVI	1
	GPTE	1
	GOMP	1
	NITZ	1
	SSTM	8
	UDAN	1
