061896782021*29/06/2021*RMC*RUISSEAU DU COULAZOU*RUISSEAU DU COULAZOU A FABREGUES*6189678*0*0*6102*Pr�leveur: L. KERMARREC. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. NITZ = NZSS3 atlas RA. NAVI = sp2 atlas LR.*9.4	APED	52
	CMLF	1
	CEUG	4
	CMEN	3
	FSAP	32
	CSNU	9
	FGRA	2
	NCPR	2
	MPMI	5
	NANT	8
	GPAR	44
	NAVI	2
	NCPL	2
	NFON	3
	NDIS	2
	NMIC	8
	NAMP	27
	NINC	59
	NCOM	1
	NITZ	2
	NVEN	22
	NPAE	7
	NSUA	1
	NYCO	3
	NPAL	27
	PLFR	17
	NTRV	2
	RABB	4
	NZSU	3
	PUDI	2
	NMTA	13
	SNIG	23
	SIDE	2
	SBND	2
	SKPO	6
