20130618967801*31/08/2013*RMC*COULAZOU*FABREGES*6189678*0*0*6103*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. CPLA = anciens CEUO. AINA = Amphora sp. SSVE = fragilaria aff. sopotensis. NINC = 2 NSTS et 4 anciens NIFR du guide IBD. Parmi les EOMi, 2 valves sont des Navicula cf. crassuliexigua.*14.0	ADMI	42
	ADEU	7
	APGE	2
	CPLA	2
	CEUG	17
	CPED	2
	ACOP	3
	APED	163
	AINA	1
	AVEN	2
	EOMI	53
	ESBM	7
	FSBH	1
	FSAP	1
	GBOB	2
	NANT	6
	NCTE	16
	GPAR	20
	GPRI	2
	NINC	6
	NFON	1
	NAMP	32
	NMIC	1
	PLFR	6
	RABB	5
	NTPT	3
	SSVE	1
