20190509598001*26/06/2019*AEAG Bassin du Lot*DAZE*Le Ruisseau de la Daze au niveau d'Espeyrac*5095980*0*0*1102*Pr�leveur : A. ALAMAN (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / EPRO, NESC, NPAL, NSIA, SSEM, ADMI = ADMI au sens large*15.2	CPLI	65
	ADMI	36
	ADRI	28
	ADSH	8
	CEUG	8
	ADSU	3
	APED	3
	AAMB	2
	ALBL	1
	DPSG	141
	FVAU	2
	FPEC	1
	MVAR	13
	NGRE	5
	GPAR	4
	NDIS	3
	NLAN	3
	MPMI	2
	NCTE	2
	NINC	1
	NSTS	24
	RABB	13
	PLFR	8
	PTLA	7
	NTPT	3
	NYCO	2
	NSNM	1
	RSIN	1
	SNIG	8
	SEAT	5
	SIDE	1
