050959802022*05/07/2022**Ruisseau de la Daze*Le Ruisseau de la Daze au niveau d'Espeyrac*5095980*0*0**Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : L. PUAUD (GREBE), Lecture :B. BERTRAND (GREBE)/AAMB, ADMI, NPAL, NVIP, CLNT = Cocconeis aff. Lineata de l'atlas du territoire Bourguignon*15.5	CLNT	112
	CEUG	19
	APED	17
	COPL	16
	ADSH	13
	ADCR	11
	ADRI	10
	AHOF	10
	CINV	4
	ADSU	3
	DPSG	10
	GELG	3
	ENMI	2
	GMIN	2
	ESLE	1
	MVAR	14
	NESC	11
	NGRE	9
	NCTE	7
	NLAN	7
	GPAR	4
	NDIS	4
	NIVA	1
	RABB	62
	NSTS	13
	PLFR	10
	PTLA	5
	RSIN	4
	NSNM	2
	NTPT	2
	NYCO	2
	NREC	1
	NSOL	1
	NUSA	1
	SEAT	6
	SNIG	4
