20200511137001*12/08/2020*Adour-Garonne*Ruisseau du L�oup*Le ruisseau le Leoup � Libaros*5111370*0*0*0*SLAC 2 SURI vuco ; NACI cf ; GPAR complexe ; NINC 2 NITZ vuco ; NPAL sl ; NFON sl ; ADMI sl ; CPLA : ex CEUO ; GBOB cf vuco ; GPUM complexe 2 vuco*13.5	CEUG	59
	CHLI	7
	ADPY	8
	CPLI	3
	APED	2
	CPED	2
	CMLF	3
	ADMI	4
	AMID	2
	COPL	1
	CPLA	5
	GMIN	112
	ESBM	13
	ENMI	1
	FSAP	12
	GBOB	5
	MVAR	65
	MPMI	16
	NCRY	5
	GPRI	4
	NGER	2
	NACI	2
	NAMP	2
	NDIS	3
	GPAR	5
	NCTE	5
	MAAT	3
	NINC	3
	GOMP	1
	NCPR	7
	NFON	1
	GPUM	3
	RSIN	1
	RABB	2
	NSUA	4
	NTPT	5
	NRAD	1
	NPAL	2
	NSTS	2
	NROS	2
	SLAC	5
	SNIG	14
