063004002022*23/06/2022*RMC*SALAISON*SALAISON A MAUGUIO 2*6300400*0*0*6102*Pr�leveur: M. ROSSIGNOL. Pr�parateur: B. LASLANDES . D�terminateur: B. LASLANDES - ADMIsl plusieurs morphotypes - ADMisl - ACLIsl - APEDsl - CAFF = CAEX sans excision - GOMPvc - PLFR = PHST.*19.3	ADMI	215
	ACAF	19
	ACLI	7
	ADKR	19
	ADMT	1
	CDTG	11
	APED	5
	CEUG	9
	AMID	2
	ADEU	4
	ADLA	3
	CLBE	4
	CMEN	1
	CNLP	10
	CAFF	5
	ECPM	21
	FGRA	10
	ESUM	3
	ENCM	9
	DSEP	2
	FSBH	2
	GMIC	2
	NCTE	16
	NDIS	3
	GPAR	2
	GSPP	1
	NCTO	2
	GOMP	4
	NFON	4
	RUNI	6
	NPAL	2
	PTCO	2
	PLFR	2
	UULN	8
