063004002021*23/06/2021*RMC*SALAISON*SALAISON A MAUGUIO 2*6300400*0*0*6102*Pr�leveur: D. RICARD. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. ADMI sl. ACHD dont 2 aff AMRO. CAFF = CAEX sans excision.  COCO = CPLA sensu Hofman et al 2011. CPLA sensu Jahn et al 2009. FRAG = F. irregularis.*18.0	CMLF	2
	APED	5
	CAFF	12
	ADMI	243
	ADLA	15
	CEUG	25
	ACHD	7
	ADSB	4
	ADMT	2
	ADKR	2
	CPLA	2
	COCO	2
	DSEP	1
	ENCM	24
	GMIN	2
	ESUM	1
	FRAG	1
	FGRA	4
	NCTE	18
	NANT	2
	NCRY	1
	GPAR	19
	GPRI	4
	NFON	4
	NDIS	3
	NMIC	2
	SNIG	2
