20130630040001*26/08/2013*RMC*SALAISON*MAUGUIO*6300400*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. Parmi les EOMI, 5 valves sont des Navicula cf. crassulexigua. SSVE = Fragilaria aff. sopotensis. CPLA = anciens CEUO. CBAC = CLCT. NINC = anciens NIFR. *16.3	ADMI	120
	ADEU	1
	ADSB	2
	CPLA	6
	APED	83
	AINA	27
	CBAC	7
	CAEX	2
	FPIN	2
	FGRA	2
	EOMI	13
	CYMS	2
	FSAP	15
	DPET	2
	NANT	5
	NCTE	51
	GPRI	2
	GOLI	5
	NINC	4
	NAMP	3
	NDIS	4
	PLFR	2
	RABB	10
	NTPT	12
	NVEN	3
	NYCO	15
	NPAD	3
	SSVE	2
