20190521780001*25/09/2019*ADOUR-GARONNE*Gave d'Estaing*Le Gave d'Estaing a La Badette*5217800*0*0*6101*D�terminateur : G.FAYT. Pr�leveur : A.BOULARD. Pr�parateur: M.COURSOLLES. ADMI sl, FAUT cf, GELG cf, ADSU cf, FVAU cf, FRAG (vuco) ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*20.0	COPL	2
	ADSU	5
	CCMP	2
	ACAF	9
	APED	5
	CLNT	2
	CPLI	48
	CEUG	8
	ADSH	2
	ADPY	116
	ADAM	16
	ADMO	8
	ACLI	38
	ADMI	87
	FVAU	4
	FGRA	2
	GELG	6
	DGEM	2
	GACC	2
	ESLE	19
	ENVE	5
	DVUL	8
	FPEC	4
	FRAG	2
	FAUT	2
	NTPT	1
	RSIN	1
	UULN	3
