061932502021*23/06/2021*RMC*VISTRE DE LA FONTAINE*VISTRE DE LA FONTAINE A NIMES*6193250*0*0*6102*Pr�leveur: D. RICARD. Pr�parateur: L. KERMARREC. D�terminateur: B. LASLANDES - APEDsl - NFONcf. - EOMI = 12 EOMIvc + 2 SELL1 Atlas PDLB - GOMPvc - ADMIsl - ACOPvc.*13.3	APED	176
	CEUG	13
	CMEN	11
	AMID	5
	CPED	5
	ADMI	13
	ADLB	4
	ACOP	2
	CSNU	2
	EOMI	14
	FSAP	1
	EOMT	2
	DPSG	4
	GSPP	1
	NFON	2
	KGES	4
	MPMI	19
	NAMP	5
	GPAR	1
	GOMP	2
	NGRE	2
	NMEN	1
	MALC	2
	NANT	8
	NPAE	4
	NTPT	3
	RUNI	3
	PSBR	1
	NPAL	6
	NVEN	6
	PLFR	12
	PSME	2
	PRST	2
	NSIA	1
	SNIG	66
	SSGE	4
	SSVE	6
	NMTA	2
