10692*25/07/2017*PACA*RHONE*RHONE A AVIGNON 2*6125500*0*0*0*EOMI sl; ADMI sl; CPLA sensu Jahn et al; NITZ=VUCO ind; VUCO = Naviculac�e, DEFO = ADMO; GPUM complex*13.7	APED	93
	ADEU	27
	ADMO	27
	CLCT	3
	CEUG	39
	AMID	1
	ACOP	2
	ADMI	2
	CPLA	2
	CPED	4
	CEPR	2
	EOMI	33
	GMIN	22
	DEFO	2
	EOCO	6
	FSAP	2
	NCTE	33
	NLAN	4
	NCTO	11
	MPMI	24
	NDIS	2
	NAMP	3
	NINC	6
	NITZ	2
	NFON	5
	KAPL	6
	NANT	1
	GYKU	1
	GPUM	3
	NCTV	2
	RABB	8
	RUNI	3
	NTRV	1
	NSOL	1
	NZAG	2
	NSOC	2
	NTPT	1
	NRCS	3
	NPAL	1
	SSEM	4
	TFAS	3
	VUCO	2
	SIDE	1
