20160514300001*30/06/2016*AEAG Bassin du Tarn*RANCE*CURVALLE*5143000*0*21.2*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B. BERTRAND (GREBE) / ESLE, NAGF, NCPR, NSOC, NLAN, UULN, ALBL, RABB, FGRA, GOLI, DTEN, PLFR, NGRE, ADSH, NPAE, GMMI, FGRA, FCVA, GELG"*20.0	ADPY	218
	CEUG	64
	ADMO	24
	ADMI	11
	ADRI	10
	CPLI	9
	APED	5
	ADAM	2
	ADRU	1
	CPED	1
	GMIN	6
	FCCP	5
	DVUL	1
	ENVE	1
	EOMI	1
	NDIS	10
	NCTE	9
	MVAR	3
	GPAR	2
	NANT	2
	MAPE	1
	NCOM	1
	NFON	1
	NSTS	4
	RSIN	4
	NRCH	2
	NTPT	2
