20170514590001*25/09/2017*AEAG Bassin du Tarn*TARN*COMPR�GNAC*5145900*0*0*1102*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / ACOP, AMID, CBAC, CPLI, NPAL, NRCH, *17.8	ADSB	108
	ADMO	89
	ADMI	62
	APED	8
	ADPY	6
	CEUG	6
	ADRU	2
	CAEX	1
	COCO	1
	CRAC	1
	ESUM	11
	EOMI	7
	DEHR	2
	DVUL	1
	FGRA	1
	FSBH	1
	GEXL	1
	NCTE	11
	NILA	8
	NDIS	4
	NCPR	3
	GPAR	2
	GOLI	1
	NFON	1
	PSBR	15
	PULA	8
	NTPT	2
	PPSA	2
	NSIT	1
	PLFR	1
	SPIN	17
	SSLE	8
	SSVE	4
	SEBA	2
	SIDE	2
