20150514590001*27/08/2015*AG - TARN*TARN*COMPREGNAC*5145900*0*0*1102*Pr�l�vement S.PONCHON (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / AMID, DTEN, ECPM, NCPR, NDIS, SCON, SPUP, UUAC,certaines formes d'ADMO pourraient correspondre � des ADPY*19.3	ADMO	234
	ADMI	53
	CAEX	17
	ADRU	8
	ADSB	3
	APED	2
	CEUG	1
	ESUM	16
	DEHR	12
	DVUL	7
	ECAE	6
	EOMI	2
	DPAR	1
	ESLE	1
	FCVA	1
	FGRA	1
	GELG	1
	GMIN	1
	NCTE	18
	GPAR	1
	PSBR	2
	PULA	2
	NPAE	1
	NPAL	1
	NSIT	1
	NTPT	1
	PRST	1
	SSVE	3
	SPIN	2
