20180511130001*02/08/2018*Adour-Garonne*La Baise*Mirande*5111300*0*0*0*ADMI sl ; NAVI aff NRCH ; NITZ aff NYCO ; EOMI sl : 1 cf SNIG Wetzel et al 2015 et 14 cf SELL1 Atlas PDL ; AMID cf ; ADEX cf ; ADEU cf ; NPAL sl ; CTGL cf ; NPUF cf ; NFON sl ; SSEM vuco*15.4	ADMI	54
	AMID	13
	ADRU	10
	ADEX	1
	ADEU	2
	APED	15
	CNLP	3
	CEUG	4
	ADPY	1
	ESBM	4
	EOMI	15
	DCOT	1
	CTGL	5
	EIMP	1
	ESLE	1
	FRAG	2
	NCRY	6
	NAVI	170
	NITZ	22
	MPMI	3
	MVAR	10
	NGER	1
	NCTE	13
	GYOB	1
	NFON	6
	NDIS	1
	NGRE	4
	NCPR	2
	RSIN	1
	NRCS	3
	NSOL	9
	NTAB	6
	NPAL	3
	NTRV	2
	NPUF	1
	NTPT	1
	NSUA	2
	SSEM	2
