20160521621001*16/08/2016*ADOUR GARONNE*GAVE DE PAU*RIEULHES*5216210*0*0*6201*D�terminateur : V.BERTHON. Pr�leveur : M.PONS. Pr�parateur : M.COURSOLLES. 4 ACHD=Achnanthidium aff. lineare. ADMI=ADMI s.l.. 1 EOMI=Sellaphora nigri*17.1	ADMI	55
	CEUG	34
	APED	1
	ADAM	14
	CMLF	2
	CPLI	20
	ADMO	1
	ADPY	20
	ADSU	35
	ALBL	25
	ACLI	14
	ACHD	4
	EOMI	1
	GMIN	2
	ENMI	19
	ESLE	22
	DTEN	1
	MPMI	5
	NCTE	29
	GPAR	4
	NDIS	1
	GPRI	2
	NCRY	6
	NFON	19
	NACD	1
	HDCO	2
	NACI	2
	RSIN	11
	NPAD	3
	NPAL	6
	NPAE	37
	SIDE	4
