20160523428501*17/08/2016*ADOUR GARONNE*GEUNE*JUILLAN*5234285*0*0*6102*D�terminateur : F.PERES. Pr�leveur : R. IMBERT. Pr�parateur : M. COURSOLLES. 62 EOMI=Sellaphora nigri. SSEM=Sellaphora saugerresii. ESBM = Craticula subminuscula*9.0	CEUG	7
	APED	4
	CMLF	4
	CPLI	1
	COPL	1
	ADSA	5
	CPTG	1
	ACOP	1
	EOMI	62
	FSAP	10
	GMIN	18
	ESBM	52
	ESLE	1
	EOMT	2
	CTUM	1
	EOCO	2
	MPMI	21
	NANT	1
	NCTE	12
	GPAR	9
	NCPR	2
	NGER	1
	NAMP	64
	MVAR	31
	KCLE	1
	NCRY	15
	PLFR	2
	RABB	1
	NVEN	2
	NRCH	1
	NPAL	7
	NROS	1
	NYCO	5
	NPAE	46
	NSRB	2
	SSEM	4
	UULN	1
