20130523428501*24/09/2013*ADOUR GARONNE*GEUNE*JUILLAN*5234285*0*0*6104*Pr�leveur: D.GAILLARD, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. ADMI=ADMI s.l. NINC= Nitzschia soratensis.*12.1	CMEN	1
	ADEU	2
	ADLB	2
	ADSB	5
	CEUG	16
	CPED	1
	COPL	4
	APED	4
	CMLF	2
	ADMI	25
	EOMT	2
	EOMI	75
	ESBM	12
	ENMI	2
	FSAP	11
	GMIN	17
	GACC	1
	MVAR	27
	NANT	4
	NGRE	3
	NGER	3
	NINC	6
	NDIS	3
	NLIN	1
	NACI	1
	MPMI	27
	NCTE	45
	NCPR	6
	NAMP	48
	PLFR	2
	RSIN	2
	RABB	9
	NRCH	4
	NVIP	2
	NPAL	10
	NZSS	2
	NSOL	1
	NTPT	10
	UULN	1
	SURS	2
