20130630007101*05/09/2013*RMC*TECH*BROUILLA*6300071*0*0*6101*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. ADMI=ADMI sl, SSVE=Fragilaria aff sopotensis, SPUP=Sellaphora tolerans, NINC=Nitzschia soratensis.*11.4	ADMI	4
	CMEN	1
	CEUG	36
	APED	2
	CAEX	2
	DVUL	7
	EOMI	14
	ESBM	2
	FSAP	43
	GMMI	4
	GDEC	1
	MVAR	3
	MPMI	19
	NCTE	8
	NGRE	3
	NCPR	5
	NAAM	3
	GPAR	25
	NINC	29
	NFON	9
	NAMP	30
	HPDA	2
	RSIN	74
	NTPT	1
	NZIT	1
	NPAL	1
	NPAD	1
	NPAE	6
	NYCO	34
	SSVE	13
	SCBI	10
	UULN	9
	VUCO	4
	SPUP	1
