051581702021*01/09/2021*AG*Le Dagour*Le Dagour au niveau de Bourg-Saint-Bernard*5158170*0*0*0*Pr�l�vement EHbF : Pierre Jean Thomas, Alexandre Alaman ; Pr�paration EHbF : Laurine Pedeboscq ;  Lecture EHbF : Cristina CEJUDO FIGUEIRAS / PLFR sl / CPLA sensu Jahn et al. 2009 / 2 NAVI aff NARV / FLEN cf / EOLI vc / HIPO vc / GOMP = GPUM complexe / 2 NAVI aff NAV2 Atlas LR / FORMES TERATOLOGIQUES : 0,00%*15.8	CEUG	7
	CPLA	2
	CLNT	1
	ADLB	1
	CLCT	14
	APED	92
	AMID	117
	ADMO	1
	FSBH	2
	FPSP	2
	FSLU	10
	EOLI	4
	GCUN	13
	GMIC	2
	GMIN	1
	GBOB	5
	DPSG	1
	FLEN	1
	DOCU	2
	KGES	10
	NAVI	4
	NCTE	10
	NANT	1
	HIPO	1
	NDIS	6
	NINC	2
	GOMP	3
	GPUM	2
	PTLA	1
	PTCO	10
	PLFR	2
	NTPT	6
	RUNI	7
	RABB	19
	NSOC	3
	PMOC	2
	NPHP	2
	POCL	2
	RSIN	2
	NVEN	2
	NVIP	2
	SNIG	3
	SEAT	18
	SIDE	6
