20190516703001*16/07/2019*Adour-Garonne*Le Douctouyre*Le Douctouyre � Lieurac*5167030*0*0*0*ADMI sl ; ACLI cf ; GPRI nbx vuco ;GPEL cf nbx vuco; FGRA cf ; GEXL cf ; AHOF cf ; GPAR complexe ; ACAF cf ; ADEU cf ; CPLA : ex CEUO ; GPUM complexe nbx vuco ; FRAG vuco ; GOMP vuco*19.0	ADPY	70
	ADMI	71
	CEUG	23
	CPED	15
	ACLI	9
	ADAM	4
	CAFF	4
	AHOF	1
	CNTH	2
	ACAF	8
	ADEU	1
	ADMO	8
	ACHD	4
	ADSB	1
	CPLA	2
	GMIN	48
	DVUL	27
	ENVE	2
	FGRA	7
	GEXL	3
	FSAP	2
	ESLE	1
	FMIT	1
	FRAG	4
	MVAR	11
	GPEL	5
	NCTE	22
	GPRI	15
	GPAR	4
	GPUM	9
	GOMP	2
	NRCH	8
	NSOC	2
	SNIG	2
	SIDE	2
