20200516703001*18/08/2020*Adour-Garonne*Le Douctouyre*Le Douctouyre � Lieurac*5167030*0*0*0*ADMI sl ; ADCC cf ; ACAF cf ; NFON sl ; NPAL sl ; GPUM cplx ; NAVI aff NAV2 Atlas LR ; ADCV cf ; GOMP vuco ; CYMB vuco ; ACHD dont 3 aff ADTH ; DEFO = ADMO formes anormales ; ENCY vuco*19.3	CMEN	1
	ADMO	100
	CEUG	24
	ACLI	11
	ADMI	43
	ADPY	66
	CPED	8
	ADAM	21
	ADCC	8
	ACAF	8
	APED	2
	ACHD	9
	COCO	1
	CPLA	1
	AMID	1
	ADCV	2
	DVUL	2
	GMIN	9
	FMIT	2
	DOCU	2
	DEFO	2
	FSBH	1
	ENCY	2
	CYMB	2
	NCTE	17
	NDIS	14
	MPMI	1
	MVAR	5
	NCRY	2
	GOLI	1
	NFON	2
	GPRI	4
	GPUM	4
	NCTV	2
	NAVI	2
	GOMP	4
	NTPT	3
	RSIN	1
	NPAL	1
	NRCH	2
	SIDE	3
	SSMI	2
	SNIG	2
