20150521800001*28/09/2015*AG - GAVES ET NIVES*GAVE DE PAU*LAU BALAGNAS*5218000*0*0*12*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / COPL, GPAR, NCRY, NLIN, UUAC*19.6	ADMI	94
	ADPY	48
	ADSU	20
	CPLI	15
	ADMO	12
	ADAM	4
	CEUG	4
	ALBL	3
	APED	3
	CLCT	2
	ADRU	1
	COPL	1
	ESLE	47
	GMIN	17
	ENMI	9
	DEHR	6
	EOMI	4
	GELG	4
	ENCY	3
	FARC	3
	FGRA	3
	ENVE	2
	DMES	1
	FCVA	1
	GAGV	1
	GTER	19
	NCTE	12
	NFON	11
	NAMP	2
	NDIS	2
	GYAT	1
	MVAR	1
	NANT	1
	RSIN	27
	NPAE	4
	NRCH	4
	NTPT	4
	NRAD	1
	NRCS	1
	NSTS	1
	PLFR	1
