20140521800001*08/09/2014*AG - GAVES ET NIVES*GAVE DE PAU*LAU BALAGNAS*5218000*0*0*12*Pr�l�vement H.GRENIER (GREBE), Lame A.DELVOYE (GREBE), Lecture A.DELVOYE (GREBE) / GPEL = aff. GPEL, petites formes proches �galement de GMPU*20.0	ADMI	147
	ADSU	35
	ADPY	34
	CPLI	32
	ALBL	4
	COPL	3
	ADAM	2
	ADMM	2
	AMID	2
	ADCT	1
	ADMO	1
	BNEG	1
	ESLE	84
	ENMI	3
	FARC	2
	DMES	1
	ENRE	1
	EOMI	1
	FRCP	1
	FSAP	1
	GPEL	7
	NDIS	4
	NAVI	3
	GTER	2
	NLIN	2
	MAPE	1
	NCRY	1
	NEDU	1
	NFON	1
	NITZ	1
	RSIN	9
	NPAE	4
	NSBL	2
	NPAD	1
	PBIO	1
	SANG	1
	SRPI	1
