20160512395000*30/06/2016*ADOUR-GARONNE*CANDOU*CARMAUX*5123950*0*0**E051 - Fabien Garcia - EOMI s.l. cf. Sellaphora atomoides + 3 cf. S. crassulexigua sensu Wetzel et al. 2015 ; SSEM s.l. cf. S. saugerresi sensu Wetzel et al. 2015 ; DEFO = NSTS anormal ; Vu : NRCH, ECES cf.*11.4	APED	40
	CEUG	34
	CPED	38
	CMEN	1
	ADLB	2
	CPTG	1
	DPST	3
	EOMI	58
	EOMT	2
	DWOL	2
	ECPM	1
	FPYG	2
	GMIN	2
	DEFO	6
	NGRE	20
	NCTV	2
	NDES	1
	MPMI	10
	NANT	8
	NLAN	1
	PLFR	45
	NSTS	99
	PMOC	1
	NTPT	3
	PTLA	5
	RABB	3
	NVEN	2
	NSUA	1
	PTLT	2
	SSEM	9
