CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60707502017	06070750	27/06/2017	NCTE	109
60707502017	06070750	27/06/2017	NTPT	23
60707502017	06070750	27/06/2017	APED	71
60707502017	06070750	27/06/2017	ADMI	101
60707502017	06070750	27/06/2017	ADPY	25
60707502017	06070750	27/06/2017	AMID	7
60707502017	06070750	27/06/2017	MPMI	1
60707502017	06070750	27/06/2017	NDIS	11
60707502017	06070750	27/06/2017	ENMI	2
60707502017	06070750	27/06/2017	FSBH	4
60707502017	06070750	27/06/2017	ACLI	5
60707502017	06070750	27/06/2017	RABB	9
60707502017	06070750	27/06/2017	ADMS	1
60707502017	06070750	27/06/2017	CAEX	2
60707502017	06070750	27/06/2017	ADAM	1
60707502017	06070750	27/06/2017	NRCH	7
60707502017	06070750	27/06/2017	ESLE	3
60707502017	06070750	27/06/2017	EOMI	7
60707502017	06070750	27/06/2017	CLCT	2
60707502017	06070750	27/06/2017	FMIT	3
60707502017	06070750	27/06/2017	GMIN	1
60707502017	06070750	27/06/2017	ADEU	1
60707502017	06070750	27/06/2017	NPAL	1
60707502017	06070750	27/06/2017	GOLI	3
60707502017	06070750	27/06/2017	GPRI	1
60707502017	06070750	27/06/2017	NDME	1
60707502017	06070750	27/06/2017	DEFO	1
