CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170612705001	06127050	22/06/2017	ADRI	30
20170612705001	06127050	22/06/2017	ADMI	50
20170612705001	06127050	22/06/2017	ACLI	55
20170612705001	06127050	22/06/2017	ESLE	11
20170612705001	06127050	22/06/2017	ADMO	13
20170612705001	06127050	22/06/2017	RSIN	11
20170612705001	06127050	22/06/2017	ADPY	10
20170612705001	06127050	22/06/2017	GELG	13
20170612705001	06127050	22/06/2017	FGRA	1
20170612705001	06127050	22/06/2017	FCVA	1
20170612705001	06127050	22/06/2017	ADEX	1
20170612705001	06127050	22/06/2017	NTAB	1
20170612705001	06127050	22/06/2017	ENMI	2
20170612705001	06127050	22/06/2017	FPEM	3
20170612705001	06127050	22/06/2017	UUAC	1
20170612705001	06127050	22/06/2017	CAEX	1
20170612705001	06127050	22/06/2017	ADGL	200
