CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170619380001	06193800	21/09/2017	CEUG	4
20170619380001	06193800	21/09/2017	CMEN	4
20170619380001	06193800	21/09/2017	ADLB	2
20170619380001	06193800	21/09/2017	PLFR	4
20170619380001	06193800	21/09/2017	APED	164
20170619380001	06193800	21/09/2017	EOMI	16
20170619380001	06193800	21/09/2017	FSAP	3
20170619380001	06193800	21/09/2017	RUNI	1
20170619380001	06193800	21/09/2017	NANT	5
20170619380001	06193800	21/09/2017	NVEN	2
20170619380001	06193800	21/09/2017	VUCO	2
20170619380001	06193800	21/09/2017	BPAX	15
20170619380001	06193800	21/09/2017	NROS	2
20170619380001	06193800	21/09/2017	NFIC	3
20170619380001	06193800	21/09/2017	NINC	14
20170619380001	06193800	21/09/2017	AMPH	3
20170619380001	06193800	21/09/2017	NAMP	1
20170619380001	06193800	21/09/2017	DEFO	1
20170619380001	06193800	21/09/2017	NITZ	5
20170619380001	06193800	21/09/2017	EOLI	4
20170619380001	06193800	21/09/2017	NAVI	2
20170619380001	06193800	21/09/2017	AMID	13
20170619380001	06193800	21/09/2017	GYAC	1
20170619380001	06193800	21/09/2017	NLBT	8
20170619380001	06193800	21/09/2017	NFIL	5
20170619380001	06193800	21/09/2017	NIAR	2
20170619380001	06193800	21/09/2017	ADEG	2
20170619380001	06193800	21/09/2017	CATO	5
20170619380001	06193800	21/09/2017	CAGR	1
20170619380001	06193800	21/09/2017	EOMT	2
20170619380001	06193800	21/09/2017	NESC	2
20170619380001	06193800	21/09/2017	CTRQ	3
20170619380001	06193800	21/09/2017	GONI	80
20170619380001	06193800	21/09/2017	CMED	7
20170619380001	06193800	21/09/2017	TPSN	7
20170619380001	06193800	21/09/2017	MING	1
20170619380001	06193800	21/09/2017	FPSP	2
20170619380001	06193800	21/09/2017	NSFI	2
20170619380001	06193800	21/09/2017	FSOP	18
