CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516280001	05162800	06/09/2017	ADMO	125
20170516280001	05162800	06/09/2017	CEUG	36
20170516280001	05162800	06/09/2017	ADPY	26
20170516280001	05162800	06/09/2017	CPED	21
20170516280001	05162800	06/09/2017	NCTE	18
20170516280001	05162800	06/09/2017	NFON	18
20170516280001	05162800	06/09/2017	PLFR	18
20170516280001	05162800	06/09/2017	APED	16
20170516280001	05162800	06/09/2017	NTPT	15
20170516280001	05162800	06/09/2017	DVUL	10
20170516280001	05162800	06/09/2017	COPL	9
20170516280001	05162800	06/09/2017	CPLI	9
20170516280001	05162800	06/09/2017	EARE	9
20170516280001	05162800	06/09/2017	STRL	8
20170516280001	05162800	06/09/2017	ADMI	7
20170516280001	05162800	06/09/2017	NIAR	7
20170516280001	05162800	06/09/2017	NCPR	6
20170516280001	05162800	06/09/2017	EOMI	4
20170516280001	05162800	06/09/2017	GPAR	3
20170516280001	05162800	06/09/2017	MAPE	3
20170516280001	05162800	06/09/2017	NANT	3
20170516280001	05162800	06/09/2017	RSIN	3
20170516280001	05162800	06/09/2017	ADAM	2
20170516280001	05162800	06/09/2017	ADRU	2
20170516280001	05162800	06/09/2017	ENMI	2
20170516280001	05162800	06/09/2017	FSBH	2
20170516280001	05162800	06/09/2017	GMIN	2
20170516280001	05162800	06/09/2017	GOMP	2
20170516280001	05162800	06/09/2017	GYAT	2
20170516280001	05162800	06/09/2017	NDIS	2
20170516280001	05162800	06/09/2017	NGRE	2
20170516280001	05162800	06/09/2017	NPAL	2
20170516280001	05162800	06/09/2017	RABB	2
20170516280001	05162800	06/09/2017	UULN	2
20170516280001	05162800	06/09/2017	ADSB	1
20170516280001	05162800	06/09/2017	MVAR	1
20170516280001	05162800	06/09/2017	NPAE	1
20170516280001	05162800	06/09/2017	NREC	1
