CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170510676001	05106760	13/06/2017	CEUG	37
20170510676001	05106760	13/06/2017	EOMI	25
20170510676001	05106760	13/06/2017	CPLA	6
20170510676001	05106760	13/06/2017	APED	76
20170510676001	05106760	13/06/2017	RABB	85
20170510676001	05106760	13/06/2017	GPUM	3
20170510676001	05106760	13/06/2017	PTCO	6
20170510676001	05106760	13/06/2017	GMIN	4
20170510676001	05106760	13/06/2017	ADMI	37
20170510676001	05106760	13/06/2017	AMID	13
20170510676001	05106760	13/06/2017	CLCT	12
20170510676001	05106760	13/06/2017	RUNI	5
20170510676001	05106760	13/06/2017	ACHD	9
20170510676001	05106760	13/06/2017	RSIN	12
20170510676001	05106760	13/06/2017	STHE	1
20170510676001	05106760	13/06/2017	ADLB	6
20170510676001	05106760	13/06/2017	SLAC	2
20170510676001	05106760	13/06/2017	FHEL	1
20170510676001	05106760	13/06/2017	ADRI	7
20170510676001	05106760	13/06/2017	PLFR	2
20170510676001	05106760	13/06/2017	ADSH	4
20170510676001	05106760	13/06/2017	MAAL	2
20170510676001	05106760	13/06/2017	NRCH	4
20170510676001	05106760	13/06/2017	CAEX	2
20170510676001	05106760	13/06/2017	NDIS	2
20170510676001	05106760	13/06/2017	MPMI	2
20170510676001	05106760	13/06/2017	ADRU	2
20170510676001	05106760	13/06/2017	DCOT	2
20170510676001	05106760	13/06/2017	GSCI	2
20170510676001	05106760	13/06/2017	NCPR	2
20170510676001	05106760	13/06/2017	KAPG	2
20170510676001	05106760	13/06/2017	NTPT	2
20170510676001	05106760	13/06/2017	NREC	2
20170510676001	05106760	13/06/2017	NCTE	2
20170510676001	05106760	13/06/2017	GCUN	7
20170510676001	05106760	13/06/2017	GPEL	20
20170510676001	05106760	13/06/2017	GPRI	9
