CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515199001	05151990	12/06/2017	NCTE	89
20170515199001	05151990	12/06/2017	ADMI	84
20170515199001	05151990	12/06/2017	RABB	76
20170515199001	05151990	12/06/2017	NTPT	51
20170515199001	05151990	12/06/2017	CEUG	21
20170515199001	05151990	12/06/2017	NDIS	12
20170515199001	05151990	12/06/2017	GMIN	10
20170515199001	05151990	12/06/2017	GOLI	9
20170515199001	05151990	12/06/2017	GPAR	6
20170515199001	05151990	12/06/2017	GPRI	6
20170515199001	05151990	12/06/2017	NSYM	5
20170515199001	05151990	12/06/2017	PLFR	5
20170515199001	05151990	12/06/2017	AMID	4
20170515199001	05151990	12/06/2017	NVEN	4
20170515199001	05151990	12/06/2017	APED	3
20170515199001	05151990	12/06/2017	GMIC	3
20170515199001	05151990	12/06/2017	GOMP	3
20170515199001	05151990	12/06/2017	EOMI	2
20170515199001	05151990	12/06/2017	ESBM	2
20170515199001	05151990	12/06/2017	NINC	2
20170515199001	05151990	12/06/2017	CPLA	1
20170515199001	05151990	12/06/2017	HLMO	1
20170515199001	05151990	12/06/2017	NPAL	1
