CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002017	06061000	23/02/2017	ADMI	78
60610002017	06061000	23/02/2017	ADAM	15
60610002017	06061000	23/02/2017	MPMI	77
60610002017	06061000	23/02/2017	FSAP	157
60610002017	06061000	23/02/2017	ENMI	30
60610002017	06061000	23/02/2017	GTER	5
60610002017	06061000	23/02/2017	NLAN	4
60610002017	06061000	23/02/2017	ADPY	13
60610002017	06061000	23/02/2017	APED	3
60610002017	06061000	23/02/2017	FRAG	1
60610002017	06061000	23/02/2017	NTPT	1
60610002017	06061000	23/02/2017	NINC	2
60610002017	06061000	23/02/2017	RSIN	8
60610002017	06061000	23/02/2017	GLAT	2
60610002017	06061000	23/02/2017	NDIS	1
60610002017	06061000	23/02/2017	NGRE	2
60610002017	06061000	23/02/2017	DMON	1
60610002017	06061000	23/02/2017	ACHD	3
