CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170522829001	05228290	13/06/2017	ADMI	3
20170522829001	05228290	13/06/2017	CEUG	28
20170522829001	05228290	13/06/2017	PTLA	2
20170522829001	05228290	13/06/2017	APED	10
20170522829001	05228290	13/06/2017	EOMI	1
20170522829001	05228290	13/06/2017	RABB	29
20170522829001	05228290	13/06/2017	NGRE	3
20170522829001	05228290	13/06/2017	NTPT	3
20170522829001	05228290	13/06/2017	GPAR	4
20170522829001	05228290	13/06/2017	DSTE	2
20170522829001	05228290	13/06/2017	GSCI	1
20170522829001	05228290	13/06/2017	GCUN	89
20170522829001	05228290	13/06/2017	GPRI	91
20170522829001	05228290	13/06/2017	SSEM	1
20170522829001	05228290	13/06/2017	NSIA	3
20170522829001	05228290	13/06/2017	SPUP	1
20170522829001	05228290	13/06/2017	DPST	4
20170522829001	05228290	13/06/2017	AMID	2
20170522829001	05228290	13/06/2017	GBOB	123
20170522829001	05228290	13/06/2017	NVIP	1
20170522829001	05228290	13/06/2017	NSIG	1
