CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511904000	05119040	13/06/2017	NCTE	103
20170511904000	05119040	13/06/2017	DSEP	23
20170511904000	05119040	13/06/2017	DOCU	17
20170511904000	05119040	13/06/2017	NDIS	51
20170511904000	05119040	13/06/2017	NTPT	61
20170511904000	05119040	13/06/2017	NDME	6
20170511904000	05119040	13/06/2017	CBAC	40
20170511904000	05119040	13/06/2017	GSCI	6
20170511904000	05119040	13/06/2017	RABB	10
20170511904000	05119040	13/06/2017	NSOC	12
20170511904000	05119040	13/06/2017	GYOB	1
20170511904000	05119040	13/06/2017	APED	4
20170511904000	05119040	13/06/2017	GYAC	1
20170511904000	05119040	13/06/2017	CSLP	1
20170511904000	05119040	13/06/2017	NDFO	3
20170511904000	05119040	13/06/2017	GANG	4
20170511904000	05119040	13/06/2017	NRCH	6
20170511904000	05119040	13/06/2017	PPLC	2
20170511904000	05119040	13/06/2017	DFON	6
20170511904000	05119040	13/06/2017	GMIN	1
20170511904000	05119040	13/06/2017	FSBH	13
20170511904000	05119040	13/06/2017	NANT	2
20170511904000	05119040	13/06/2017	NAVI	1
20170511904000	05119040	13/06/2017	GPUM	4
20170511904000	05119040	13/06/2017	NFIL	1
20170511904000	05119040	13/06/2017	HAVT	1
20170511904000	05119040	13/06/2017	FHEL	1
20170511904000	05119040	13/06/2017	GPAR	4
20170511904000	05119040	13/06/2017	NIGR	1
20170511904000	05119040	13/06/2017	GPVL	4
20170511904000	05119040	13/06/2017	FLEN	5
20170511904000	05119040	13/06/2017	NCPR	1
20170511904000	05119040	13/06/2017	NREC	2
20170511904000	05119040	13/06/2017	AINA	1
20170511904000	05119040	13/06/2017	PPRS	1
20170511904000	05119040	13/06/2017	ADMI	1
20170511904000	05119040	13/06/2017	NMEN	1
20170511904000	05119040	13/06/2017	NZAG	1
