CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515105001	05151050	03/07/2017	COPL	110
20170515105001	05151050	03/07/2017	ADAM	20
20170515105001	05151050	03/07/2017	ADSU	20
20170515105001	05151050	03/07/2017	DEFO	1
20170515105001	05151050	03/07/2017	CEUG	41
20170515105001	05151050	03/07/2017	ADMI	26
20170515105001	05151050	03/07/2017	ACLI	42
20170515105001	05151050	03/07/2017	ADPY	80
20170515105001	05151050	03/07/2017	GACC	1
20170515105001	05151050	03/07/2017	APED	35
20170515105001	05151050	03/07/2017	CPLA	17
20170515105001	05151050	03/07/2017	DMES	2
20170515105001	05151050	03/07/2017	GELG	1
20170515105001	05151050	03/07/2017	NCTE	2
20170515105001	05151050	03/07/2017	DTEN	1
20170515105001	05151050	03/07/2017	NSOC	1
